# file name; noise; peak f.; mag.; duration
20180313041111495_ALFAPCE-R0_met.fits;1.32843;26535.6;4.25953;0.170667
20180313041114226_ALFAPCE-R0_met.fits;1.34388;26481.4;2.90196;0.170667
20180313041403356_ALFAPCE-R0_met.fits;1.57245;26502;3.6854;0.512
20180313041555484_ALFAPCE-R0_met.fits;1.21977;26499;3.10001;0.170667
20180313041642418_ALFAPCE-R0_met.fits;1.39554;26522.5;4.96912;0.170667
20180313041742663_ALFAPCE-R0_met.fits;1.2769;26506.3;8.96303;1.536
20180313042127943_ALFAPCE-R0_met.fits;1.49586;26502;3.40553;0.341333
20180313042220338_ALFAPCE-R0_met.fits;1.26887;26516.6;3.02331;0.170667
20180313042244402_ALFAPCE-R0_met.fits;1.34336;26497.6;3.48521;0.170667
20180313042321948_ALFAPCE-R0_met.fits;1.50738;26513.7;3.34852;0.170667
20180313042405980_ALFAPCE-R0_met.fits;1.27382;26502;3.35191;0.170667
20180313042454962_ALFAPCE-R0_met.fits;1.23139;26523.9;3.4855;0.512
20180313042543260_ALFAPCE-R0_met.fits;1.2272;26497.6;2.48559;0.170667
20180313042651015_ALFAPCE-R0_met.fits;1.53329;26504.9;3.3229;0.170667
20180313043023836_ALFAPCE-R0_met.fits;1.21593;26503.4;3.43277;0.170667
20180313043314503_ALFAPCE-R0_met.fits;1.07677;26503.4;5.04462;0.170667
20180313043437106_ALFAPCE-R0_met.fits;1.25972;26534.2;2.70128;0.170667
20180313043516700_ALFAPCE-R0_met.fits;1.03766;26507.8;4.51126;0.341333
20180313043621383_ALFAPCE-R0_met.fits;1.22778;26521;3.20735;0.341333
20180313043729820_ALFAPCE-R0_met.fits;1.12404;26518.1;2.33249;0.170667
20180313044810844_ALFAPCE-R0_met.fits;1.41341;26499;3.6891;0.170667
20180313045020210_ALFAPCE-R0_met.fits;1.32104;26503.4;2.73847;0.170667
20180313045048028_ALFAPCE-R0_met.fits;1.22982;26500.5;3.34351;0.170667
20180313045149810_ALFAPCE-R0_met.fits;1.18207;26500.5;2.90013;0.170667
20180313045333234_ALFAPCE-R0_met.fits;1.17312;26512.2;2.59483;0.170667
20180313045522460_ALFAPCE-R0_met.fits;1.29779;26506.3;2.90689;0.512
20180313045929074_ALFAPCE-R0_met.fits;1.53796;26502;3.49189;0.170667
20180313050209159_ALFAPCE-R0_met.fits;1.38243;26506.3;3.45796;0.512
20180313050234076_ALFAPCE-R0_met.fits;1.01921;26494.6;3.93168;0.170667
20180313050247730_ALFAPCE-R0_met.fits;1.36995;26499;26.5147;0.341333
20180313050659463_ALFAPCE-R0_met.fits;1.67556;26500.5;6.94042;0.341333
20180313050759196_ALFAPCE-R0_met.fits;1.18756;26506.3;4.82042;0.170667
