# file name; noise; peak f.; mag.; duration
20180312230911815_ALFAPCE-R0_met.fits;1.22499;26519.5;3.37748;0.170667
20180312231029810_ALFAPCE-R0_met.fits;1.41861;26490.2;2.88744;0.170667
20180312231636060_ALFAPCE-R0_met.fits;1.15397;26497.6;2.60151;0.170667
20180312231657223_ALFAPCE-R0_met.fits;1.20656;26504.9;3.17638;0.170667
20180312232127047_ALFAPCE-R0_met.fits;1.44884;26504.9;3.48088;1.024
20180312232130290_ALFAPCE-R0_met.fits;1.30094;26529.8;2.65028;0.682667
20180312232140871_ALFAPCE-R0_met.fits;1.51735;26510.7;3.56186;0.170667
20180312232258354_ALFAPCE-R0_met.fits;1.51427;26497.6;4.97409;0.341333
20180312232423175_ALFAPCE-R0_met.fits;1.45059;26463.9;4.51346;0.170667
20180312232733298_ALFAPCE-R0_met.fits;1.32433;26496.1;2.69775;0.170667
20180312232857607_ALFAPCE-R0_met.fits;1.37277;26496.1;5.85433;0.512
20180312232915698_ALFAPCE-R0_met.fits;1.2768;26500.5;4.80515;0.170667
20180312233909788_ALFAPCE-R0_met.fits;1.47428;26502;6.84029;0.341333
20180312233942727_ALFAPCE-R0_met.fits;1.40141;26488.8;4.84332;0.170667
20180312234050652_ALFAPCE-R0_met.fits;1.43979;26507.8;3.34239;0.170667
20180312234212572_ALFAPCE-R0_met.fits;1.45601;26497.6;5.32876;0.341333
20180312234411527_ALFAPCE-R0_met.fits;1.29657;26507.8;2.83633;0.170667
20180312234441223_ALFAPCE-R0_met.fits;1.60665;26509.3;5.31708;0.341333
20180312234840156_ALFAPCE-R0_met.fits;1.13893;26500.5;3.81623;0.341333
20180312235259570_ALFAPCE-R0_met.fits;1.18827;26502;3.0861;0.170667
20180312235702428_ALFAPCE-R0_met.fits;1.47834;26507.8;6.77165;0.341333
20180312235836807_ALFAPCE-R0_met.fits;1.3863;26504.9;7.50482;1.87733
20180313000009138_ALFAPCE-R0_met.fits;1.58729;26499;9.03775;0.682667
20180313000244103_ALFAPCE-R0_met.fits;1.40636;26503.4;17.6036;0.341333
20180313000648668_ALFAPCE-R0_met.fits;1.40864;26513.7;3.00039;0.170667
