# file name; noise; peak f.; mag.; duration
20180313020819890_ALFAPCE-R0_met.fits;1.27827;26460.9;6.53571;0.170667
20180313020910236_ALFAPCE-R0_met.fits;1.50318;26494.6;3.45612;0.170667
20180313020933276_ALFAPCE-R0_met.fits;1.3527;26512.2;3.80229;0.341333
20180313021047858_ALFAPCE-R0_met.fits;1.42074;26478.5;5.60837;0.341333
20180313021051271_ALFAPCE-R0_met.fits;1.31726;26507.8;2.89569;0.170667
20180313021238962_ALFAPCE-R0_met.fits;1.25577;26493.2;7.74702;0.341333
20180313021416754_ALFAPCE-R0_met.fits;1.37752;26494.6;2.9271;0.170667
20180313021541234_ALFAPCE-R0_met.fits;1.42987;26477.1;4.24782;0.341333
20180313021631410_ALFAPCE-R0_met.fits;1.41268;26500.5;4.52974;0.170667
20180313022111644_ALFAPCE-R0_met.fits;1.32631;26493.2;11.3806;0.341333
20180313022705607_ALFAPCE-R0_met.fits;1.56402;26503.4;4.01984;0.170667
20180313023007708_ALFAPCE-R0_met.fits;1.21912;26456.5;2.96695;0.170667
20180313023043036_ALFAPCE-R0_met.fits;1.4807;26472.7;3.86381;0.170667
20180313023141916_ALFAPCE-R0_met.fits;1.36358;26481.4;3.01237;0.170667
20180313023247452_ALFAPCE-R0_met.fits;1.47155;26515.1;4.20351;0.170667
20180313023650311_ALFAPCE-R0_met.fits;1.3243;26469.7;8.08923;0.341333
20180313023726322_ALFAPCE-R0_met.fits;1.4384;26507.8;3.95634;0.341333
20180313024107335_ALFAPCE-R0_met.fits;1.44751;26506.3;6.25847;0.341333
20180313024138226_ALFAPCE-R0_met.fits;1.09744;26485.8;2.75111;0.170667
20180313024324039_ALFAPCE-R0_met.fits;1.55386;26502;3.22654;0.170667
20180313024528455_ALFAPCE-R0_met.fits;1.28474;26521;3.50436;0.682667
20180313024914588_ALFAPCE-R0_met.fits;1.28956;26490.2;8.2623;0.341333
20180313025905266_ALFAPCE-R0_met.fits;1.51426;26515.1;3.80728;2.56
20180313025947420_ALFAPCE-R0_met.fits;1.48344;26506.3;5.27498;0.170667
20180313030042375_ALFAPCE-R0_met.fits;1.14641;26493.2;3.36563;0.170667
20180313030211804_ALFAPCE-R0_met.fits;1.38743;26494.6;3.97296;0.170667
20180313030405298_ALFAPCE-R0_met.fits;1.44783;26500.5;3.10982;0.170667
20180313030407516_ALFAPCE-R0_met.fits;1.30783;26500.5;8.2403;0.170667
20180313030529948_ALFAPCE-R0_met.fits;1.3964;26499;3.39356;0.170667
