# file name; noise; peak f.; mag.; duration
20180313111229106_ALFAPCE-R0_met.fits;1.43803;26485.8;4.95464;0.341333
20180313111606194_ALFAPCE-R0_met.fits;1.43345;26503.4;4.72286;0.512
20180313111900103_ALFAPCE-R0_met.fits;1.57914;26472.7;4.84411;2.21867
20180313112105202_ALFAPCE-R0_met.fits;1.75065;26490.2;5.81348;0.341333
20180313112301938_ALFAPCE-R0_met.fits;1.39482;26499;4.37831;0.170667
20180313112808114_ALFAPCE-R0_met.fits;1.19868;26502;2.70778;0.170667
20180313113845042_ALFAPCE-R0_met.fits;1.34001;26494.6;3.66183;1.19467
20180313114958151_ALFAPCE-R0_met.fits;1.51965;26513.7;4.46352;0.512
20180313115507399_ALFAPCE-R0_met.fits;1.41069;26515.1;3.75371;0.170667
20180313115642119_ALFAPCE-R0_met.fits;1.37279;26493.2;3.13393;0.170667
20180313115943367_ALFAPCE-R0_met.fits;1.44199;26493.2;3.96848;0.170667
20180313120349810_ALFAPCE-R0_met.fits;1.30782;26497.6;4.09542;0.170667
20180313120455175_ALFAPCE-R0_met.fits;1.23055;26512.2;2.91319;0.170667
20180313120636722_ALFAPCE-R0_met.fits;1.44158;26543;14.1201;0.682667
