#timestamp,LO_Frequency,Hit,StdDev 
1615104015.1,286046998.4,N
1615104016.0,286046998.4,N
1615104035.8,286046998.5,N
1615104055.6,286047000.0,N
1615104075.5,286046998.8,N
1615104095.3,286046998.9,N
1615104115.2,286046998.5,N
1615104135.9,286046998.7,N
1615104155.7,286046998.7,N
1615104175.6,286046998.1,N
1615104195.4,286046998.3,N
1615104215.2,286046998.7,N
1615104235.1,286046998.6,N
1615104236.0,286046998.6,N
1615104255.8,286046998.2,N
1615104275.7,286046998.4,N
1615104295.5,286047001.2,N
1615104315.3,286047001.1,N
1615104335.2,286047000.3,N
1615104355.0,286047001.2,N
1615104355.9,286047001.2,N
1615104375.7,286047000.5,N
1615104395.6,286046998.1,N
1615104415.4,286046998.2,N
1615104435.3,286046998.9,N
1615104455.1,286046998.7,N
1615104475.8,286046998.8,N
1615104495.7,286046998.3,N
1615104515.5,286047001.1,N
1615104535.4,286046998.6,N
1615104555.2,286047001.0,N
1615104575.0,286047000.7,N
1615104575.9,286047000.7,N
1615104595.8,286046998.6,N
1615104615.6,286046998.9,N
1615104635.4,286046998.4,N
1615104655.3,286046998.7,N
1615104675.1,286046998.2,N
1615104695.9,286047001.2,N
1615104715.7,286047001.0,N
1615104735.5,286046998.5,N
1615104755.4,286046998.8,N
1615104775.2,286046999.3,N
1615104795.0,286046998.2,N
1615104795.9,286046998.2,N
1615104815.8,286046998.6,N
1615104835.6,286047000.4,N
1615104855.5,286046998.1,N
1615104875.3,286047000.0,N
1615104895.1,286047001.1,N
1615104915.9,286046998.6,N
1615104935.7,286047001.1,N
1615104955.6,286047001.0,N
1615104975.4,286046998.5,N
1615104995.2,286047001.0,N
1615105015.1,286047000.9,N
1615105016.0,286047000.9,N
1615105035.8,286046998.2,N
1615105055.6,286046999.0,N
1615105075.5,286046998.4,N
1615105095.3,286046998.7,N
1615105115.2,286047000.8,N
1615105135.9,286046999.0,N
1615105155.7,286046998.4,N
1615105175.6,286047001.2,N
1615105195.4,286046998.4,N
1615105215.3,286046998.9,N
1615105235.1,286046999.0,N
1615105236.0,286046999.0,N
1615105255.8,286046999.0,N
1615105275.7,286047001.1,N
1615105295.5,286046998.7,N
1615105315.3,286046998.6,N
1615105335.2,286046998.5,N
1615105355.0,286046999.0,N
1615105355.9,286046999.0,N
1615105375.8,286046998.6,N
1615105395.6,286046998.7,N
1615105415.4,286046998.5,N
1615105435.3,286046998.3,N
1615105455.1,286046999.4,N
1615105475.9,286046998.7,N
1615105495.7,286046998.3,N
1615105515.5,286046998.1,N
1615105535.4,286047000.0,N
1615105555.2,286047001.0,N
1615105575.0,286047001.0,N
1615105575.9,286047001.0,N
1615105595.8,286047000.6,N
1615105615.6,286046998.1,N
1615105635.5,286046998.1,N
1615105655.3,286046998.3,N
1615105675.1,286046998.7,N
1615105695.9,286046998.5,N
1615105715.7,286046998.4,N
1615105735.5,286046998.5,N
1615105755.4,286047000.8,N
1615105775.2,286046998.5,N
1615105795.1,286046999.8,N
1615105796.0,286046999.8,N
1615105815.8,286047000.4,N
1615105835.6,286047000.4,N
1615105855.5,286042571.0,Y
1615105875.3,286047000.3,P
1615105895.2,286047000.2,N
1615105915.9,286047000.0,N
1615105935.7,286046999.8,N
1615105955.6,286047000.2,N
1615105975.4,286047000.1,N
1615105995.2,286047000.9,N
1615106015.1,286047001.1,N
1615106016.0,286047001.1,N
1615106035.8,286047001.0,N
1615106055.7,286047000.7,N
1615106075.5,286047000.8,N
1615106095.3,286047001.1,N
1615106115.2,286047001.2,N
1615106135.0,286047001.2,N
1615106135.9,286047001.2,N
1615106155.8,286047000.6,N
1615106175.6,286047000.4,N
1615106195.4,286047000.2,N
1615106215.3,286047000.4,N
1615106235.1,286047000.2,N
1615106255.8,286046999.7,N
1615106275.7,286047000.2,N
1615106295.5,286047000.2,N
1615106315.4,286047002.7,Y
1615106335.2,286046999.9,P
1615106355.0,286047000.9,P
1615106355.9,286047000.9,N
1615106375.8,286046999.9,N
1615106395.6,286047001.1,N
1615106415.5,286046998.3,Y
1615106435.3,286047000.8,P
1615106455.1,286046998.7,P
1615106475.9,286046998.5,N
1615106495.7,286047000.9,N
1615106515.5,286046999.3,N
1615106535.4,286046998.2,N
1615106555.2,286046999.0,N
1615106575.1,286046999.5,N
1615106576.0,286046999.5,N
1615106595.8,286046998.7,N
1615106615.6,286046998.9,N
1615106635.5,286046999.0,N
1615106655.3,286046998.9,N
1615106675.1,286046998.9,N
1615106695.9,286046998.9,N
1615106715.7,286046998.8,N
1615106735.6,286046999.3,N
1615106755.4,286046999.3,N
1615106775.2,286046999.1,N
1615106795.1,286046999.1,N
1615106796.0,286046999.1,N
1615106815.8,286046998.7,N
1615106835.7,286046998.8,N
1615106855.5,286047001.2,N
1615106875.3,286046998.3,N
1615106895.2,286046998.3,N
1615106915.0,286046998.5,N
1615106915.9,286046998.5,N
1615106935.7,286046998.8,N
1615106955.6,286046998.5,N
1615106975.4,286046998.5,N
1615106995.3,286046999.5,N
1615107015.1,286046999.2,N
1615107016.0,286046999.2,N
1615107035.8,286046998.9,N
1615107055.7,286046999.5,N
1615107075.5,286046999.6,N
1615107095.3,286046999.4,N
1615107115.2,286046999.3,N
1615107135.0,286046999.2,N
1615107135.9,286046999.2,N
1615107155.8,286047000.8,N
1615107175.6,286046998.8,N
1615107195.4,286046999.5,N
1615107215.3,286046999.0,N
1615107235.1,286046999.3,N
1615107255.9,286046998.2,N
1615107275.7,286046999.0,N
1615107295.5,286046998.9,N
1615107315.4,286046998.5,N
1615107335.2,286046998.9,N
1615107355.0,286047001.2,N
1615107355.9,286047001.2,N
1615107375.8,286047000.7,N
1615107395.6,286046998.1,N
1615107415.5,286046999.3,N
1615107435.3,286046996.9,Y
1615107455.1,286046998.9,P
1615107475.9,286046998.5,P
1615107495.7,286046998.2,P
1615107515.5,286046998.9,N
1615107535.4,286046998.4,Y
1615107555.2,286046999.8,P
1615107575.1,286047002.7,P
1615107576.0,286047002.7,N
1615107595.8,286046999.7,N
