# file name; noise; peak f.; mag.; duration
20180313010923847_ALFAPCE-R0_met.fits;1.34074;26494.6;5.50157;0.170667
20180313011127922_ALFAPCE-R0_met.fits;1.53696;26522.5;3.2556;0.170667
20180313011350940_ALFAPCE-R0_met.fits;1.19927;26499;2.84504;0.170667
20180313011406642_ALFAPCE-R0_met.fits;1.49257;26515.1;5.81353;0.341333
20180313011540508_ALFAPCE-R0_met.fits;1.48861;26507.8;4.61056;0.341333
20180313011908380_ALFAPCE-R0_met.fits;1.34564;26477.1;3.86467;0.170667
20180313011914524_ALFAPCE-R0_met.fits;1.34193;26499;3.01918;0.341333
20180313012006919_ALFAPCE-R0_met.fits;1.25295;26500.5;4.9322;0.341333
20180313012521287_ALFAPCE-R0_met.fits;1.24532;26518.1;8.07341;0.341333
20180313012526748_ALFAPCE-R0_met.fits;1.32074;26494.6;4.14491;0.170667
20180313012744818_ALFAPCE-R0_met.fits;1.26801;26480;5.77799;0.341333
20180313012840626_ALFAPCE-R0_met.fits;1.4424;26478.5;3.73073;0.170667
20180313013103815_ALFAPCE-R0_met.fits;1.41699;26493.2;3.54522;0.341333
20180313013354652_ALFAPCE-R0_met.fits;1.05267;26503.4;6.71248;0.170667
20180313013700167_ALFAPCE-R0_met.fits;1.33953;26468.3;4.36162;0.170667
20180313013818503_ALFAPCE-R0_met.fits;1.30954;26482.9;4.63876;0.170667
20180313014239111_ALFAPCE-R0_met.fits;1.24952;26497.6;2.85176;0.170667
20180313014705522_ALFAPCE-R0_met.fits;1.13505;26496.1;2.91503;0.341333
20180313014732146_ALFAPCE-R0_met.fits;1.34833;26480;6.81426;0.512
20180313014809180_ALFAPCE-R0_met.fits;1.19167;26502;2.55543;0.170667
20180313015134834_ALFAPCE-R0_met.fits;1.39559;26503.4;3.28857;0.170667
20180313015256412_ALFAPCE-R0_met.fits;1.27679;26481.4;3.47015;0.170667
20180313020244018_ALFAPCE-R0_met.fits;1.43708;26499;4.06805;0.170667
20180313020728007_ALFAPCE-R0_met.fits;1.18703;26500.5;3.09386;0.170667
