# file name; noise; peak f.; mag.; duration
20180313001402332_ALFAPCE-R0_met.fits;1.13012;26487.3;2.44775;0.170667
20180313001612039_ALFAPCE-R0_met.fits;1.40202;26513.7;16.8;0.512
20180313002234844_ALFAPCE-R0_met.fits;1.41626;26497.6;5.91749;0.170667
20180313002739826_ALFAPCE-R0_met.fits;1.61014;26488.8;3.50424;0.341333
20180313003027250_ALFAPCE-R0_met.fits;1.28799;26504.9;3.15133;0.170667
20180313003300338_ALFAPCE-R0_met.fits;1.43112;26480;4.50059;0.170667
20180313003930482_ALFAPCE-R0_met.fits;1.29588;26500.5;2.74609;0.341333
20180313004352455_ALFAPCE-R0_met.fits;1.53419;26491.7;6.66703;0.170667
20180313004533831_ALFAPCE-R0_met.fits;1.38963;26499;3.08567;0.170667
20180313004642268_ALFAPCE-R0_met.fits;1.17588;26502;3.51576;0.170667
20180313004946930_ALFAPCE-R0_met.fits;1.21062;26513.7;2.7024;0.170667
20180313005411292_ALFAPCE-R0_met.fits;1.18185;26496.1;4.0822;0.170667
20180313005525362_ALFAPCE-R0_met.fits;1.44717;26493.2;3.06681;0.170667
20180313010222642_ALFAPCE-R0_met.fits;1.39483;26497.6;2.99128;0.170667
