#timestamp,LO_Frequency,Hit,StdDev 
1615075215.8,286047001.1,N
1615075235.6,286046998.2,N
1615075255.5,286046998.2,N
1615075275.3,286046998.7,N
1615075295.1,286047001.1,N
1615075315.9,286047001.1,N
1615075335.7,286046998.7,N
1615075355.6,286046998.6,N
1615075375.4,286046998.5,N
1615075395.2,286047000.7,N
1615075415.1,286046998.1,N
1615075416.0,286046998.1,N
1615075435.8,286046998.7,N
1615075455.6,286046998.8,N
1615075475.5,286047001.0,N
1615075495.3,286046998.1,N
1615075515.2,286046998.2,N
1615075535.9,286047001.1,N
1615075555.7,286047000.6,N
1615075575.6,286047001.0,N
1615075595.4,286047001.0,N
1615075615.2,286047001.0,N
1615075635.1,286047000.7,N
1615075636.0,286047000.7,N
1615075655.8,286047001.1,N
1615075675.7,286047001.2,N
1615075695.5,286047000.7,N
1615075715.3,286047000.6,N
1615075735.2,286047000.8,N
1615075755.0,286047000.6,N
1615075755.9,286047000.6,N
1615075775.7,286047000.6,N
1615075795.6,286046998.1,N
1615075815.4,286046998.3,N
1615075835.3,286047000.8,N
1615075855.1,286047000.8,N
1615075875.8,286047001.0,N
1615075895.7,286047000.4,N
1615075915.5,286047000.9,N
1615075935.4,286047000.5,N
1615075955.2,286047000.4,N
1615075975.0,286047001.0,N
1615075975.9,286047001.0,N
1615075995.8,286047000.4,N
1615076015.6,286047001.2,N
1615076035.4,286047000.8,N
1615076055.3,286047000.5,N
1615076075.1,286046998.2,N
1615076095.9,286047001.0,N
1615076115.7,286047000.6,N
1615076135.5,286046998.1,N
1615076155.4,286046998.5,N
1615076175.2,286047001.2,N
1615076195.0,286047000.9,N
1615076195.9,286047000.9,N
1615076215.8,286046998.4,N
1615076235.6,286047000.8,N
1615076255.5,286047001.1,N
1615076275.3,286047000.9,N
1615076295.1,286047000.6,N
1615076315.9,286047000.7,N
1615076335.7,286047001.0,N
1615076355.5,286047000.6,N
1615076375.4,286046999.7,N
1615076395.2,286047000.0,N
1615076415.1,286046998.1,N
1615076416.0,286046998.1,N
1615076435.8,286047001.0,N
1615076455.6,286047000.7,N
1615076475.5,286046998.3,N
1615076495.3,286047001.1,N
1615076515.1,286047000.8,N
1615076535.9,286047001.2,N
1615076555.7,286047000.8,N
1615076575.6,286047001.0,N
1615076595.4,286047001.1,N
1615076615.2,286047000.8,N
1615076635.1,286047001.2,N
1615076636.0,286047001.2,N
1615076655.8,286047001.1,N
1615076675.7,286047000.5,N
1615076695.5,286046999.8,N
1615076715.3,286046998.1,N
1615076735.2,286047001.0,N
1615076755.0,286047000.6,N
1615076755.9,286047000.6,N
1615076775.7,286047000.5,N
1615076795.6,286047000.0,N
1615076815.4,286047000.0,N
1615076835.3,286047000.8,N
1615076855.1,286047001.0,N
1615076856.0,286047001.0,N
1615076875.8,286047000.6,N
1615076895.7,286046998.2,N
1615076915.5,286047000.6,N
1615076935.3,286047000.6,N
1615076955.2,286047000.6,N
1615076975.0,286047000.3,N
1615076975.9,286047000.3,N
1615076995.8,286047000.6,N
1615077015.6,286047000.3,N
1615077035.4,286047000.8,N
1615077055.3,286047000.4,N
1615077075.1,286047000.0,N
1615077095.9,286047000.1,N
1615077115.7,286047000.5,N
1615077135.5,286046999.9,N
1615077155.4,286047000.9,N
1615077175.2,286047000.6,N
1615077195.0,286047000.7,N
1615077195.9,286047000.7,N
1615077215.8,286047000.2,N
1615077235.6,286047000.5,N
1615077255.5,286047000.3,N
1615077275.3,286047000.5,N
1615077295.1,286046998.5,Y
1615077315.9,286047000.9,P
1615077335.7,286046998.4,P
1615077355.6,286046999.6,N
1615077375.4,286046998.6,N
1615077395.2,286046998.4,N
1615077415.1,286047001.2,N
1615077416.0,286047001.2,N
1615077435.8,286042828.0,Y
1615077455.6,286046998.1,P
1615077475.5,286046998.3,N
1615077495.3,286046998.7,N
1615077515.2,286047000.4,N
1615077535.9,286047002.8,Y
1615077555.7,286047002.3,P
1615077575.6,286047000.7,N
1615077595.4,286047000.3,N
1615077615.3,286047000.0,N
1615077635.1,286047000.3,N
1615077636.0,286047000.3,N
1615077655.8,286047000.3,N
1615077675.7,286047000.6,N
1615077695.5,286047000.3,N
1615077715.3,286047000.5,N
1615077735.2,286047002.8,Y
1615077755.0,286047000.1,P
1615077755.9,286047000.1,N
1615077775.8,286047000.0,N
1615077795.6,286047001.0,Y
1615077815.4,286047000.6,P
1615077835.3,286047000.4,N
1615077855.1,286047001.0,P
1615077875.9,286047001.0,Y
1615077895.7,286046998.3,P
1615077915.5,286047000.9,N
1615077935.4,286047000.5,N
1615077955.2,286046998.2,N
1615077975.1,286047001.0,N
1615077976.0,286047001.0,N
1615077995.8,286046998.5,N
1615078015.6,286046998.5,N
1615078035.5,286046998.1,N
1615078055.3,286047000.6,N
1615078075.1,286047001.1,N
1615078095.9,286046998.1,N
1615078115.7,286047000.8,N
1615078135.6,286047001.1,N
1615078155.4,286046999.1,N
1615078175.2,286046998.1,N
1615078195.1,286046998.6,N
1615078196.0,286046998.6,N
1615078215.8,286046998.3,N
1615078235.7,286046998.2,N
1615078255.5,286046998.2,N
1615078275.3,286046998.3,N
1615078295.2,286047000.7,N
1615078315.0,286047001.2,N
1615078315.9,286047001.2,N
1615078335.7,286047000.0,N
1615078355.6,286047000.4,N
1615078375.4,286047000.3,N
1615078395.3,286047000.4,N
1615078415.1,286046998.4,N
1615078416.0,286046998.4,N
1615078435.8,286047001.1,N
1615078455.7,286046998.2,N
1615078475.5,286046998.1,N
1615078495.4,286046998.3,N
1615078515.2,286047001.2,N
1615078535.0,286046998.2,N
1615078535.9,286046998.2,N
1615078555.8,286046998.6,N
1615078575.6,286047000.4,N
1615078595.4,286047001.0,N
1615078615.3,286047001.0,N
1615078635.1,286047000.0,N
1615078655.9,286047000.3,N
1615078675.7,286047001.1,N
1615078695.5,286047001.2,N
1615078715.4,286047000.7,N
1615078735.2,286046998.9,N
1615078755.0,286046998.7,N
1615078786.0,286047000.9,E
1615078795.9,286046998.5,N
