# file name; noise; peak f.; mag.; duration
20180313101607516_ALFAPCE-R0_met.fits;1.62527;26496.1;3.90339;0.170667
20180313101718002_ALFAPCE-R0_met.fits;1.61248;26475.6;5.34119;0.341333
20180313101754354_ALFAPCE-R0_met.fits;1.76495;26507.8;8.07846;0.512
20180313102305650_ALFAPCE-R0_met.fits;1.56373;26493.2;19.2574;0.341333
20180313102450439_ALFAPCE-R0_met.fits;1.34614;26485.8;4.50341;0.341333
20180313103623858_ALFAPCE-R0_met.fits;1.74636;26509.3;4.84549;0.170667
20180313103846876_ALFAPCE-R0_met.fits;1.31589;26504.9;6.8336;2.21867
20180313104425820_ALFAPCE-R0_met.fits;1.41595;26491.7;2.88831;0.170667
20180313104721948_ALFAPCE-R0_met.fits;1.44033;26515.1;8.93612;0.170667
20180313104912540_ALFAPCE-R0_met.fits;1.24317;26504.9;2.76265;0.170667
20180313105116103_ALFAPCE-R0_met.fits;1.46314;26499;3.16545;0.170667
20180313105235292_ALFAPCE-R0_met.fits;1.38617;26526.9;4.8002;0.170667
20180313110756551_ALFAPCE-R0_met.fits;1.68778;26507.8;3.90495;0.170667
