# file name; noise; peak f.; mag.; duration
20210114150005609_OBSUPICE-R6_snap.fits;21.7882;26484.4;18.6129;0
20210114150105684_OBSUPICE-R6_snap.fits;19.508;26516.6;21.4329;0
20210114150205758_OBSUPICE-R6_snap.fits;22.9974;26450.7;19.7997;0
20210114150305833_OBSUPICE-R6_snap.fits;21.0086;26491.7;15.9884;0
20210114150405908_OBSUPICE-R6_snap.fits;21.4711;26475.6;15.7654;0
20210114150505982_OBSUPICE-R6_snap.fits;21.6852;26466.8;20.8517;0
20210114150619028_OBSUPICE-R6_met.fits;20.5819;26516.6;109.289;2.048
20210114150654014_OBSUPICE-R6_met.fits;22.0459;26475.6;55.5311;0.341333
20210114150606057_OBSUPICE-R6_snap.fits;21.4103;26531.2;17.2437;0
20210114150706132_OBSUPICE-R6_snap.fits;20.5728;26450.7;18.7232;0
20210114150810473_OBSUPICE-R6_met.fits;18.8922;26522.5;57.8184;0.170667
20210114150806206_OBSUPICE-R6_snap.fits;20.4383;26485.8;16.6277;0
20210114150910206_OBSUPICE-R6_met.fits;22.0854;26516.6;52.3349;0.170667
20210114150906281_OBSUPICE-R6_snap.fits;23.0934;26545.9;15.3758;0
20210114151006356_OBSUPICE-R6_snap.fits;20.3269;26523.9;17.0258;0
20210114151106430_OBSUPICE-R6_snap.fits;20.4855;26497.6;17.7937;0
20210114151206505_OBSUPICE-R6_snap.fits;21.4704;26523.9;16.9361;0
20210114151307604_OBSUPICE-R6_met.fits;21.6328;26490.2;44.3202;0.341333
20210114151306580_OBSUPICE-R6_snap.fits;20.4058;26531.2;19.2172;0
20210114151406654_OBSUPICE-R6_snap.fits;24.0237;26503.4;18.4377;0
20210114151506729_OBSUPICE-R6_snap.fits;21.8344;26534.2;16.5775;0
20210114151606804_OBSUPICE-R6_snap.fits;20.091;26523.9;18.8629;0
20210114151706878_OBSUPICE-R6_snap.fits;24.4334;26523.9;22.4333;0
20210114151806953_OBSUPICE-R6_snap.fits;25.5016;26481.4;17.2309;0
20210114151907028_OBSUPICE-R6_snap.fits;23.9628;26529.8;21.0342;0
20210114152008468_OBSUPICE-R6_met.fits;18.1397;26496.1;44.5369;0.170667
20210114152007102_OBSUPICE-R6_snap.fits;20.9392;26515.1;18.2013;0
20210114152107177_OBSUPICE-R6_snap.fits;18.5373;26547.4;16.5259;0
20210114152207252_OBSUPICE-R6_snap.fits;23.5842;26455.1;22.6951;0
20210114152307326_OBSUPICE-R6_snap.fits;19.44;26487.3;15.8158;0
20210114152407401_OBSUPICE-R6_snap.fits;19.4295;26544.4;14.3968;0
20210114152507476_OBSUPICE-R6_snap.fits;20.6655;26494.6;12.7553;0
20210114152607550_OBSUPICE-R6_snap.fits;22.7566;26513.7;19.2434;0
20210114152707625_OBSUPICE-R6_snap.fits;18.1538;26510.7;16.8775;0
20210114152807700_OBSUPICE-R6_snap.fits;22.0821;26512.2;16.2153;0
20210114152914772_OBSUPICE-R6_met.fits;18.4128;26512.2;37.5931;0.170667
20210114152921940_OBSUPICE-R6_met.fits;19.9633;26491.7;392.041;0.341333
20210114152958462_OBSUPICE-R6_met.fits;18.9292;26490.2;55.6943;0.170667
20210114152907774_OBSUPICE-R6_snap.fits;21.6462;26456.5;19.7509;0
20210114153007849_OBSUPICE-R6_snap.fits;23.3917;26516.6;18.0459;0
20210114153107924_OBSUPICE-R6_snap.fits;20.4861;26534.2;21.1123;0
20210114153207998_OBSUPICE-R6_snap.fits;19.9026;26522.5;18.143;0
20210114153308073_OBSUPICE-R6_snap.fits;22.0535;26466.8;16.938;0
20210114153408148_OBSUPICE-R6_snap.fits;21.9181;26547.4;19.5814;0
20210114153508222_OBSUPICE-R6_snap.fits;23.2436;26534.2;23.8848;0
20210114153633556_OBSUPICE-R6_met.fits;17.909;26459.5;47.5167;0.170667
20210114153647038_OBSUPICE-R6_met.fits;19.9498;26503.4;44.0416;0.170667
20210114153608297_OBSUPICE-R6_snap.fits;22.8131;26500.5;15.9333;0
20210114153708372_OBSUPICE-R6_snap.fits;23.8608;26500.5;15.1186;0
20210114153845993_OBSUPICE-R6_met.fits;17.9696;26502;60.2578;0.341333
20210114153808446_OBSUPICE-R6_snap.fits;20.3561;26500.5;18.9872;0
20210114153908521_OBSUPICE-R6_snap.fits;23.2532;26474.1;14.3524;0
20210114154008596_OBSUPICE-R6_snap.fits;19.2654;26510.7;15.4677;0
20210114154204649_OBSUPICE-R6_met.fits;21.1253;26506.3;62.2056;0.512
20210114154108670_OBSUPICE-R6_snap.fits;23.2687;26462.4;17.7387;0
20210114154208745_OBSUPICE-R6_snap.fits;21.1799;26525.4;19.9982;0
20210114154308820_OBSUPICE-R6_snap.fits;20.7679;26482.9;18.7629;0
20210114154422889_OBSUPICE-R6_met.fits;22.3302;26502;46.3389;0.170667
20210114154408894_OBSUPICE-R6_snap.fits;20.2079;26487.3;11.985;0
20210114154532521_OBSUPICE-R6_met.fits;22.9438;26502;63.8372;0.512
20210114154537470_OBSUPICE-R6_met.fits;15.7865;26496.1;37.9896;0.170667
20210114154508969_OBSUPICE-R6_snap.fits;17.3019;26502;17.8477;0
20210114154609044_OBSUPICE-R6_snap.fits;18.6266;26449.2;17.8178;0
20210114154709118_OBSUPICE-R6_snap.fits;16.576;26481.4;20.8484;0
20210114154809193_OBSUPICE-R6_snap.fits;23.3991;26490.2;18.9546;0
20210114154909268_OBSUPICE-R6_snap.fits;22.9052;26480;21.6592;0
20210114155009342_OBSUPICE-R6_snap.fits;17.6451;26506.3;18.4719;0
20210114155109417_OBSUPICE-R6_snap.fits;20.9691;26541.5;13.5682;0
20210114155209492_OBSUPICE-R6_snap.fits;20.7289;26458;15.027;0
20210114155320660_OBSUPICE-R6_met.fits;23.8987;26506.3;71.7654;0.170667
20210114155344724_OBSUPICE-R6_met.fits;20.0382;26496.1;46.4064;0.170667
20210114155309566_OBSUPICE-R6_snap.fits;21.1112;26452.1;19.3181;0
20210114155409641_OBSUPICE-R6_snap.fits;21.0701;26529.8;16.9447;0
20210114155509716_OBSUPICE-R6_snap.fits;16.2341;26481.4;13.606;0
20210114155628222_OBSUPICE-R6_met.fits;17.7524;26468.3;36.591;0.170667
20210114155609790_OBSUPICE-R6_snap.fits;22.2994;26545.9;24.0243;0
20210114155709865_OBSUPICE-R6_snap.fits;16.9028;26465.3;16.5413;0
20210114155809940_OBSUPICE-R6_snap.fits;19.9704;26487.3;18.5546;0
20210114155910014_OBSUPICE-R6_snap.fits;18.6395;26503.4;20.4131;0
