# file name; noise; peak f.; mag.; duration
20210114180019049_OBSUPICE-R6_snap.fits;18.6149;26547.4;16.2513;0
20210114180119124_OBSUPICE-R6_snap.fits;18.0084;26500.5;25.6106;0
20210114180219198_OBSUPICE-R6_snap.fits;23.6498;26502;14.8232;0
20210114180319273_OBSUPICE-R6_snap.fits;18.747;26507.8;16.975;0
20210114180419348_OBSUPICE-R6_snap.fits;16.0766;26506.3;16.1288;0
20210114180519422_OBSUPICE-R6_snap.fits;22.2953;26512.2;18.7517;0
20210114180619497_OBSUPICE-R6_snap.fits;15.0872;26493.2;19.0269;0
20210114180719572_OBSUPICE-R6_snap.fits;18.6758;26494.6;22.227;0
20210114180816062_OBSUPICE-R6_met.fits;20.2819;26503.4;102.846;1.19467
20210114180819646_OBSUPICE-R6_snap.fits;18.7277;26503.4;17.3793;0
20210114180919721_OBSUPICE-R6_snap.fits;19.0804;26547.4;15.2647;0
20210114181019796_OBSUPICE-R6_snap.fits;20.4619;26545.9;22.6884;0
20210114181119870_OBSUPICE-R6_snap.fits;19.7319;26460.9;18.9159;0
20210114181219945_OBSUPICE-R6_snap.fits;16.1157;26519.5;14.6824;0
20210114181320020_OBSUPICE-R6_snap.fits;24.7219;26463.9;15.6599;0
20210114181420094_OBSUPICE-R6_snap.fits;20.1019;26494.6;21.4005;0
20210114181520169_OBSUPICE-R6_snap.fits;16.3257;26509.3;15.3242;0
20210114181646697_OBSUPICE-R6_met.fits;18.0392;26497.6;85.7807;0.341333
20210114181620244_OBSUPICE-R6_snap.fits;20.1764;26538.6;17.0366;0
20210114181720318_OBSUPICE-R6_snap.fits;19.9654;26541.5;16.9856;0
20210114181820393_OBSUPICE-R6_snap.fits;18.5727;26469.7;23.4014;0
20210114181920468_OBSUPICE-R6_snap.fits;15.2568;26471.2;16.7927;0
20210114182020542_OBSUPICE-R6_snap.fits;19.0608;26535.6;20.1883;0
20210114182120617_OBSUPICE-R6_snap.fits;17.301;26465.3;17.3843;0
20210114182240830_OBSUPICE-R6_met.fits;17.4206;26503.4;79.7941;5.12
20210114182220692_OBSUPICE-R6_snap.fits;19.3015;26506.3;17.4938;0
20210114182320766_OBSUPICE-R6_snap.fits;19.5621;26538.6;16.9015;0
20210114182420841_OBSUPICE-R6_snap.fits;17.9501;26519.5;18.3948;0
20210114182535593_OBSUPICE-R6_met.fits;20.6439;26500.5;74.4899;0.170667
20210114182520916_OBSUPICE-R6_snap.fits;22.0728;26534.2;13.1381;0
20210114182637886_OBSUPICE-R6_met.fits;22.0232;26504.9;133.228;0.512
20210114182620990_OBSUPICE-R6_snap.fits;16.4855;26450.7;14.3742;0
20210114182721065_OBSUPICE-R6_snap.fits;18.4739;26545.9;17.7497;0
20210114182821140_OBSUPICE-R6_snap.fits;19.9925;26502;16.7187;0
20210114182921214_OBSUPICE-R6_snap.fits;19.5782;26532.7;14.0565;0
20210114183021289_OBSUPICE-R6_snap.fits;18.026;26521;19.8097;0
20210114183121364_OBSUPICE-R6_snap.fits;17.4512;26480;14.9211;0
20210114183236969_OBSUPICE-R6_met.fits;17.7123;26507.8;44.2622;0.170667
20210114183221438_OBSUPICE-R6_snap.fits;18.3869;26471.2;15.4893;0
20210114183321513_OBSUPICE-R6_snap.fits;20.6808;26529.8;16.863;0
20210114183421588_OBSUPICE-R6_snap.fits;19.1871;26529.8;14.5815;0
20210114183521662_OBSUPICE-R6_snap.fits;23.5108;26471.2;16.2153;0
20210114183621737_OBSUPICE-R6_snap.fits;17.4075;26507.8;15.8206;0
20210114183721812_OBSUPICE-R6_snap.fits;20.4168;26506.3;15.6031;0
20210114183901652_OBSUPICE-R6_met.fits;20.5021;26496.1;46.3189;0.512
20210114183821886_OBSUPICE-R6_snap.fits;18.6472;26547.4;18.8442;0
20210114183921961_OBSUPICE-R6_snap.fits;21.8002;26460.9;18.0563;0
20210114184022036_OBSUPICE-R6_snap.fits;25.5119;26499;15.7243;0
20210114184134569_OBSUPICE-R6_met.fits;19.5852;26545.9;46.4915;0.170667
20210114184122110_OBSUPICE-R6_snap.fits;20.6079;26465.3;15.6162;0
20210114184222185_OBSUPICE-R6_snap.fits;21.1832;26504.9;16.0766;0
20210114184355028_OBSUPICE-R6_met.fits;15.9684;26500.5;74.8003;0.341333
20210114184322260_OBSUPICE-R6_snap.fits;18.2967;26481.4;15.3246;0
20210114184422334_OBSUPICE-R6_snap.fits;20.1793;26513.7;12.4656;0
20210114184617364_OBSUPICE-R6_met.fits;18.4014;26497.6;65.7938;0.170667
20210114184522409_OBSUPICE-R6_snap.fits;18.6505;26499;26.6784;0
20210114184622484_OBSUPICE-R6_snap.fits;19.3942;26458;18.1971;0
20210114184809150_OBSUPICE-R6_met.fits;18.8911;26499;37.9866;0.170667
20210114184722558_OBSUPICE-R6_snap.fits;19.0444;26538.6;13.8377;0
20210114184822633_OBSUPICE-R6_snap.fits;21.9338;26490.2;17.4979;0
20210114184922708_OBSUPICE-R6_snap.fits;20.2355;26519.5;18.8774;0
20210114185049065_OBSUPICE-R6_met.fits;16.7051;26525.4;60.066;0.170667
20210114185051966_OBSUPICE-R6_met.fits;24.3721;26500.5;69.3883;0.341333
20210114185022782_OBSUPICE-R6_snap.fits;19.9224;26540;18.9046;0
20210114185122857_OBSUPICE-R6_snap.fits;19.5747;26482.9;14.8817;0
20210114185222932_OBSUPICE-R6_snap.fits;22.2407;26531.2;18.2959;0
20210114185323006_OBSUPICE-R6_snap.fits;18.3195;26472.7;16.7692;0
20210114185423081_OBSUPICE-R6_snap.fits;18.3344;26490.2;17.6642;0
20210114185523156_OBSUPICE-R6_snap.fits;19.626;26485.8;21.8391;0
20210114185623230_OBSUPICE-R6_snap.fits;20.4516;26545.9;18.2948;0
20210114185726718_OBSUPICE-R6_met.fits;19.6199;26507.8;116.55;0.512
20210114185723305_OBSUPICE-R6_snap.fits;20.4137;26512.2;14.7899;0
20210114185823380_OBSUPICE-R6_snap.fits;19.8002;26452.1;17.5127;0
20210114185923454_OBSUPICE-R6_snap.fits;17.868;26452.1;15.2041;0
