# file name; noise; peak f.; mag.; duration
20210114220036969_OBSUPICE-R6_snap.fits;19.0061;26521;18.4311;0
20210114220137044_OBSUPICE-R6_snap.fits;18.7004;26519.5;18.4615;0
20210114220237118_OBSUPICE-R6_snap.fits;18.6312;26475.6;16.0576;0
20210114220337193_OBSUPICE-R6_snap.fits;19.2931;26474.1;16.5474;0
20210114220437268_OBSUPICE-R6_snap.fits;23.1046;26496.1;15.9684;0
20210114220537342_OBSUPICE-R6_snap.fits;16.0424;26504.9;14.7408;0
20210114220637417_OBSUPICE-R6_snap.fits;21.738;26456.5;14.4614;0
20210114220747732_OBSUPICE-R6_met.fits;21.9609;26503.4;157.073;0.341333
20210114220737492_OBSUPICE-R6_snap.fits;19.0209;26532.7;20.4672;0
20210114220837566_OBSUPICE-R6_snap.fits;20.8359;26502;17.5119;0
20210114220937641_OBSUPICE-R6_snap.fits;19.997;26456.5;21.4913;0
20210114221034644_OBSUPICE-R6_met.fits;17.3747;26504.9;54.9255;0.170667
20210114221108948_OBSUPICE-R6_met.fits;18.5902;26509.3;101;0.341333
20210114221037716_OBSUPICE-R6_snap.fits;19.0938;26468.3;20.5975;0
20210114221200489_OBSUPICE-R6_met.fits;17.1735;26490.2;195.416;0.341333
20210114221137790_OBSUPICE-R6_snap.fits;23.2494;26469.7;16.2335;0
20210114221317460_OBSUPICE-R6_met.fits;22.5466;26480;102.771;0.341333
20210114221237865_OBSUPICE-R6_snap.fits;21.9381;26502;15.383;0
20210114221337940_OBSUPICE-R6_snap.fits;18.7966;26458;14.2889;0
20210114221438014_OBSUPICE-R6_snap.fits;17.7566;26521;24.5501;0
20210114221614270_OBSUPICE-R6_met.fits;24.5837;26502;52.9461;0.170667
20210114221538089_OBSUPICE-R6_snap.fits;19.1703;26465.3;21.2169;0
20210114221638164_OBSUPICE-R6_snap.fits;19.32;26502;21.8723;0
20210114221738238_OBSUPICE-R6_snap.fits;21.1183;26478.5;12.1202;0
20210114221847700_OBSUPICE-R6_met.fits;20.1821;26510.7;59.7774;0.170667
20210114221838313_OBSUPICE-R6_snap.fits;17.4097;26519.5;18.8505;0
20210114221938388_OBSUPICE-R6_snap.fits;20.5211;26531.2;14.196;0
20210114222053993_OBSUPICE-R6_met.fits;23.2765;26497.6;51.0956;0.170667
20210114222116009_OBSUPICE-R6_met.fits;18.0316;26502;46.9017;0.341333
20210114222038462_OBSUPICE-R6_snap.fits;20.1396;26519.5;18.1085;0
20210114222138537_OBSUPICE-R6_snap.fits;18.6734;26503.4;13.897;0
20210114222238612_OBSUPICE-R6_snap.fits;16.4296;26543;16.535;0
20210114222413673_OBSUPICE-R6_met.fits;22.6823;26482.9;222.16;0.341333
20210114222338686_OBSUPICE-R6_snap.fits;22.3818;26535.6;19.1114;0
20210114222438761_OBSUPICE-R6_snap.fits;16.6669;26499;15.2832;0
20210114222538836_OBSUPICE-R6_snap.fits;21.6285;26455.1;18.532;0
20210114222638910_OBSUPICE-R6_snap.fits;16.0773;26531.2;17.6374;0
20210114222738985_OBSUPICE-R6_snap.fits;21.1471;26452.1;19.6471;0
20210114222917118_OBSUPICE-R6_met.fits;22.427;26502;45.1898;0.341333
20210114222839060_OBSUPICE-R6_snap.fits;14.9426;26534.2;18.9243;0
20210114222939134_OBSUPICE-R6_snap.fits;21.1684;26497.6;26.7908;0
20210114223039209_OBSUPICE-R6_snap.fits;22.5123;26450.7;15.1054;0
20210114223222462_OBSUPICE-R6_met.fits;19.1197;26497.6;38.28;0.170667
20210114223139284_OBSUPICE-R6_snap.fits;16.3138;26474.1;15.8821;0
20210114223239358_OBSUPICE-R6_snap.fits;20.1643;26469.7;15.8322;0
20210114223339433_OBSUPICE-R6_snap.fits;21.8101;26478.5;20.486;0
20210114223439508_OBSUPICE-R6_snap.fits;19.9865;26462.4;13.6164;0
20210114223539582_OBSUPICE-R6_snap.fits;19.0968;26526.9;15.1594;0
20210114223726932_OBSUPICE-R6_met.fits;17.5268;26499;43.5368;0.170667
20210114223639657_OBSUPICE-R6_snap.fits;19.9871;26493.2;13.9767;0
20210114223739732_OBSUPICE-R6_snap.fits;20.202;26497.6;15.0105;0
20210114223839806_OBSUPICE-R6_snap.fits;18.6932;26485.8;18.5085;0
20210114224025278_OBSUPICE-R6_met.fits;19.5419;26491.7;44.8245;0.682667
20210114223939881_OBSUPICE-R6_snap.fits;18.7007;26491.7;15.3202;0
20210114224039956_OBSUPICE-R6_snap.fits;19.8289;26522.5;14.0959;0
20210114224140030_OBSUPICE-R6_snap.fits;22.2443;26507.8;21.6018;0
20210114224334889_OBSUPICE-R6_met.fits;19.4288;26541.5;77.5233;0.341333
20210114224240105_OBSUPICE-R6_snap.fits;17.4336;26512.2;21.2625;0
20210114224408510_OBSUPICE-R6_met.fits;18.904;26510.7;46.4093;0.170667
20210114224340180_OBSUPICE-R6_snap.fits;19.0057;26449.2;24.2806;0
20210114224440254_OBSUPICE-R6_snap.fits;23.5076;26465.3;17.3879;0
20210114224544937_OBSUPICE-R6_met.fits;25.3486;26500.5;156.846;0.512
20210114224605929_OBSUPICE-R6_met.fits;18.6805;26491.7;47.9478;0.512
20210114224633065_OBSUPICE-R6_met.fits;21.5964;26504.9;65.1412;0.170667
20210114224540329_OBSUPICE-R6_snap.fits;21.3555;26458;16.8461;0
20210114224658153_OBSUPICE-R6_met.fits;20.1558;26490.2;96.4868;0.170667
20210114224640404_OBSUPICE-R6_snap.fits;21.8428;26537.1;18.382;0
20210114224746281_OBSUPICE-R6_met.fits;18.1731;26518.1;45.4134;0.170667
20210114224740478_OBSUPICE-R6_snap.fits;19.6817;26485.8;17.7085;0
20210114224840553_OBSUPICE-R6_snap.fits;19.3273;26538.6;16.9867;0
20210114224940628_OBSUPICE-R6_snap.fits;18.1682;26513.7;19.1622;0
20210114225040702_OBSUPICE-R6_snap.fits;21.2864;26458;17.807;0
20210114225140777_OBSUPICE-R6_snap.fits;18.4982;26506.3;18.5479;0
20210114225240852_OBSUPICE-R6_snap.fits;22.9831;26480;18.8123;0
20210114225340926_OBSUPICE-R6_snap.fits;19.5218;26528.3;16.3843;0
20210114225515305_OBSUPICE-R6_met.fits;22.3358;26522.5;66.8087;0.341333
20210114225441001_OBSUPICE-R6_snap.fits;21.6536;26516.6;19.1041;0
20210114225541076_OBSUPICE-R6_snap.fits;20.8423;26515.1;17.7193;0
20210114225641150_OBSUPICE-R6_snap.fits;19.1271;26529.8;23.1779;0
20210114225825598_OBSUPICE-R6_met.fits;18.4361;26497.6;89.0335;0.170667
20210114225741225_OBSUPICE-R6_snap.fits;21.557;26503.4;17.3381;0
20210114225841300_OBSUPICE-R6_snap.fits;17.0816;26494.6;18.3074;0
20210114225941374_OBSUPICE-R6_snap.fits;18.1766;26504.9;17.3719;0
