# file name; noise; peak f.; mag.; duration
20210114130037950_OBSUPICE-R6_met.fits;17.8338;26494.6;148.638;0.341333
20210114130151508_OBSUPICE-R6_met.fits;14.3123;26491.7;30.2683;0.512
20210114130056724_OBSUPICE-R6_snap.fits;17.6424;26496.1;19.2019;0
20210114130156798_OBSUPICE-R6_snap.fits;17.1565;26541.5;16.738;0
20210114130256873_OBSUPICE-R6_snap.fits;17.2818;26544.4;14.6155;0
20210114130356948_OBSUPICE-R6_snap.fits;30.2179;26509.3;29.2991;0
20210114130549758_OBSUPICE-R6_met.fits;17.6077;26529.8;104.754;0.341333
20210114130457022_OBSUPICE-R6_snap.fits;16.6663;26500.5;13.7932;0
20210114130557097_OBSUPICE-R6_snap.fits;19.2194;26480;13.7927;0
20210114130657172_OBSUPICE-R6_snap.fits;17.0432;26471.2;14.4139;0
20210114130757246_OBSUPICE-R6_snap.fits;13.8276;26471.2;10.7982;0
20210114130857321_OBSUPICE-R6_snap.fits;15.9894;26456.5;13.9511;0
20210114130957396_OBSUPICE-R6_snap.fits;13.9302;26458;14.3113;0
20210114131124094_OBSUPICE-R6_met.fits;15.0124;26494.6;30.8981;0.682667
20210114131057470_OBSUPICE-R6_snap.fits;13.475;26504.9;12.1685;0
20210114131157545_OBSUPICE-R6_snap.fits;16.0575;26543;15.0017;0
20210114131337726_OBSUPICE-R6_met.fits;12.1445;26518.1;28.3629;0.170667
20210114131257620_OBSUPICE-R6_snap.fits;14.9265;26538.6;13.6469;0
20210114131422270_OBSUPICE-R6_met.fits;13.1301;26497.6;91.8739;0.341333
20210114131357694_OBSUPICE-R6_snap.fits;12.0421;26525.4;9.80873;0
20210114131503230_OBSUPICE-R6_met.fits;11.8632;26504.9;25.8076;0.170667
20210114131512105_OBSUPICE-R6_met.fits;14.8005;26496.1;30.8738;0.341333
20210114131542996_OBSUPICE-R6_met.fits;13.4268;26510.7;43.4457;0.170667
20210114131457769_OBSUPICE-R6_snap.fits;13.8022;26518.1;10.896;0
20210114131621737_OBSUPICE-R6_met.fits;12.9443;26512.2;35.4078;0.170667
20210114131557844_OBSUPICE-R6_snap.fits;12.936;26496.1;10.8576;0
20210114131743486_OBSUPICE-R6_met.fits;12.6328;26500.5;28.6441;0.170667
20210114131657918_OBSUPICE-R6_snap.fits;11.2783;26458;11.0767;0
20210114131827348_OBSUPICE-R6_met.fits;12.1792;26506.3;64.9324;0.170667
20210114131757993_OBSUPICE-R6_snap.fits;11.3369;26494.6;11.8279;0
20210114131952169_OBSUPICE-R6_met.fits;14.9296;26496.1;45.1287;0.341333
20210114131858068_OBSUPICE-R6_snap.fits;15.4812;26504.9;10.7884;0
20210114132040126_OBSUPICE-R6_met.fits;13.4551;26509.3;28.3842;0.170667
20210114131958142_OBSUPICE-R6_snap.fits;14.0236;26456.5;12.0169;0
20210114132058217_OBSUPICE-R6_snap.fits;13.6857;26540;14.71;0
20210114132158292_OBSUPICE-R6_snap.fits;15.7904;26460.9;14.4424;0
20210114132336254_OBSUPICE-R6_met.fits;14.431;26500.5;34.2806;0.170667
20210114132258366_OBSUPICE-R6_snap.fits;15.1688;26547.4;10.8828;0
20210114132358441_OBSUPICE-R6_snap.fits;13.8284;26507.8;12.2429;0
20210114132458516_OBSUPICE-R6_snap.fits;12.1078;26534.2;12.1972;0
20210114132553812_OBSUPICE-R6_met.fits;17.1361;26502;198.961;1.536
20210114132558590_OBSUPICE-R6_snap.fits;15.3965;26474.1;13.297;0
20210114132655081_OBSUPICE-R6_met.fits;14.1473;26491.7;82.6624;0.341333
20210114132658665_OBSUPICE-R6_snap.fits;15.5617;26534.2;12.717;0
20210114132852841_OBSUPICE-R6_met.fits;13.714;26485.8;74.4351;0.341333
20210114132758740_OBSUPICE-R6_snap.fits;16.786;26547.4;11.3479;0
20210114132931924_OBSUPICE-R6_met.fits;15.1377;26499;31.9048;0.170667
20210114132858814_OBSUPICE-R6_snap.fits;14.2853;26540;14.6438;0
20210114132958889_OBSUPICE-R6_snap.fits;17.1144;26494.6;10.6123;0
20210114133130025_OBSUPICE-R6_met.fits;19.4981;26507.8;108.713;0.341333
20210114133154260_OBSUPICE-R6_met.fits;16.2731;26499;43.2816;0.170667
20210114133058964_OBSUPICE-R6_snap.fits;16.9897;26502;12.3664;0
20210114133159038_OBSUPICE-R6_snap.fits;16.7214;26472.7;14.4236;0
20210114133259113_OBSUPICE-R6_snap.fits;19.154;26480;12.9164;0
20210114133359188_OBSUPICE-R6_snap.fits;16.6261;26485.8;14.2658;0
20210114133459262_OBSUPICE-R6_met.fits;16.5543;26506.3;149.593;1.024
20210114133459262_OBSUPICE-R6_snap.fits;17.614;26510.7;16.8742;0
20210114133559337_OBSUPICE-R6_snap.fits;16.1442;26522.5;12.2303;0
20210114133659412_OBSUPICE-R6_snap.fits;13.1809;26475.6;12.1579;0
20210114133759486_OBSUPICE-R6_snap.fits;13.7782;26547.4;15.5642;0
20210114133859561_OBSUPICE-R6_snap.fits;16.9347;26493.2;15.0084;0
20210114133959636_OBSUPICE-R6_snap.fits;15.9194;26494.6;11.5112;0
20210114134140670_OBSUPICE-R6_met.fits;15.9417;26499;102.997;0.512
20210114134059710_OBSUPICE-R6_snap.fits;14.4697;26471.2;16.4231;0
20210114134200638_OBSUPICE-R6_met.fits;16.7175;26497.6;41.2266;0.512
20210114134159785_OBSUPICE-R6_snap.fits;15.8772;26532.7;13.2435;0
20210114134259860_OBSUPICE-R6_snap.fits;15.9937;26506.3;15.7185;0
20210114134441065_OBSUPICE-R6_met.fits;15.4442;26496.1;33.2648;0.170667
20210114134359934_OBSUPICE-R6_snap.fits;17.1504;26512.2;13.4012;0
20210114134456596_OBSUPICE-R6_met.fits;16.4166;26500.5;53.3212;0.170667
20210114134521342_OBSUPICE-R6_met.fits;16.4303;26506.3;46.9721;0.170667
20210114134500009_OBSUPICE-R6_snap.fits;13.7676;26509.3;10.4271;0
20210114134614761_OBSUPICE-R6_met.fits;17.8355;26503.4;43.1482;0.170667
20210114134600084_OBSUPICE-R6_snap.fits;15.9614;26471.2;11.561;0
20210114134700158_OBSUPICE-R6_snap.fits;16.4525;26469.7;16.2758;0
20210114134800233_OBSUPICE-R6_snap.fits;17.4191;26487.3;16.7158;0
20210114134908329_OBSUPICE-R6_met.fits;16.6585;26484.4;41.2043;0.682667
20210114134900308_OBSUPICE-R6_snap.fits;16.7852;26455.1;12.421;0
20210114135000382_OBSUPICE-R6_snap.fits;16.1746;26494.6;14.2987;0
20210114135100457_OBSUPICE-R6_snap.fits;14.7544;26502;12.7068;0
20210114135200532_OBSUPICE-R6_snap.fits;17.393;26466.8;13.0349;0
20210114135300606_OBSUPICE-R6_snap.fits;13.9962;26449.2;14.7781;0
20210114135400681_OBSUPICE-R6_snap.fits;15.7744;26490.2;9.89401;0
20210114135542910_OBSUPICE-R6_met.fits;19.7705;26506.3;81.9829;0.853333
20210114135500756_OBSUPICE-R6_snap.fits;16.4775;26485.8;14.7502;0
20210114135600830_OBSUPICE-R6_snap.fits;19.8965;26521;14.4888;0
20210114135700905_OBSUPICE-R6_snap.fits;19.0888;26538.6;12.637;0
20210114135808489_OBSUPICE-R6_met.fits;19.1955;26512.2;61.2958;0.682667
20210114135800980_OBSUPICE-R6_snap.fits;16.593;26490.2;16.9495;0
20210114135901054_OBSUPICE-R6_snap.fits;16.7215;26543;16.3593;0
