# file name; noise; peak f.; mag.; duration
20210114110047764_OBSUPICE-R6_snap.fits;17.6772;26522.5;15.8218;0
20210114110235454_OBSUPICE-R6_met.fits;17.6594;26493.2;50.0578;0.170667
20210114110147838_OBSUPICE-R6_snap.fits;22.1727;26518.1;14.8906;0
20210114110249278_OBSUPICE-R6_met.fits;14.6209;26523.9;71.9328;0.170667
20210114110306857_OBSUPICE-R6_met.fits;15.964;26507.8;38.291;0.170667
20210114110309246_OBSUPICE-R6_met.fits;17.7099;26485.8;40.7307;0.341333
20210114110247913_OBSUPICE-R6_snap.fits;15.1441;26480;14.2393;0
20210114110434750_OBSUPICE-R6_met.fits;14.9911;26485.8;31.4439;0.170667
20210114110347988_OBSUPICE-R6_snap.fits;17.3784;26472.7;14.001;0
20210114110450281_OBSUPICE-R6_met.fits;12.3569;26480;26.2804;0.170667
20210114110448062_OBSUPICE-R6_snap.fits;16.8739;26509.3;13.1272;0
20210114110620564_OBSUPICE-R6_met.fits;16.6959;26488.8;88.7435;0.170667
20210114110548137_OBSUPICE-R6_snap.fits;15.2003;26531.2;13.205;0
20210114110648212_OBSUPICE-R6_snap.fits;15.1288;26523.9;12.5544;0
20210114110748286_OBSUPICE-R6_snap.fits;15.0801;26480;13.0249;0
20210114110902356_OBSUPICE-R6_met.fits;16.1934;26506.3;34.3459;0.341333
20210114110910548_OBSUPICE-R6_met.fits;14.706;26507.8;44.9543;0.170667
20210114110848361_OBSUPICE-R6_snap.fits;14.7856;26487.3;8.84225;0
20210114110948436_OBSUPICE-R6_snap.fits;13.9658;26474.1;10.279;0
20210114111111892_OBSUPICE-R6_met.fits;14.3415;26500.5;48.5192;0.512
20210114111119572_OBSUPICE-R6_met.fits;12.1575;26504.9;58.4958;0.682667
20210114111048510_OBSUPICE-R6_snap.fits;13.8292;26523.9;12.9886;0
20210114111239273_OBSUPICE-R6_met.fits;13.6575;26518.1;29.4158;0.170667
20210114111148585_OBSUPICE-R6_snap.fits;13.8204;26494.6;11.0246;0
20210114111325524_OBSUPICE-R6_met.fits;17.6689;26521;54.9873;7.50933
20210114111248660_OBSUPICE-R6_snap.fits;11.7909;26544.4;10.5487;0
20210114111348734_OBSUPICE-R6_snap.fits;13.2267;26545.9;11.1281;0
20210114111458196_OBSUPICE-R6_met.fits;11.4849;26484.4;32.8669;0.341333
20210114111448809_OBSUPICE-R6_snap.fits;15.1803;26462.4;14.1793;0
20210114111632404_OBSUPICE-R6_met.fits;14.495;26481.4;33.897;0.170667
20210114111548884_OBSUPICE-R6_snap.fits;13.7885;26516.6;12.8838;0
20210114111736745_OBSUPICE-R6_met.fits;13.7353;26496.1;36.3503;0.341333
20210114111648958_OBSUPICE-R6_snap.fits;14.9599;26478.5;13.1382;0
20210114111753641_OBSUPICE-R6_met.fits;13.5108;26507.8;27.1799;2.38933
20210114111749033_OBSUPICE-R6_snap.fits;13.5518;26534.2;13.053;0
20210114111849108_OBSUPICE-R6_snap.fits;15.1472;26499;10.5283;0
20210114111949182_OBSUPICE-R6_snap.fits;14.5984;26484.4;11.6797;0
20210114112112297_OBSUPICE-R6_met.fits;13.9278;26507.8;37.6957;0.170667
20210114112130046_OBSUPICE-R6_met.fits;13.9817;26481.4;34.0442;0.170667
20210114112049257_OBSUPICE-R6_snap.fits;13.6661;26504.9;12.0819;0
20210114112149332_OBSUPICE-R6_snap.fits;13.6986;26504.9;12.8634;0
20210114112249406_OBSUPICE-R6_snap.fits;13.1449;26450.7;16.4791;0
20210114112407060_OBSUPICE-R6_met.fits;15.4453;26499;43.982;0.170667
20210114112415934_OBSUPICE-R6_met.fits;12.3831;26499;62.7775;0.170667
20210114112440852_OBSUPICE-R6_met.fits;15.0091;26504.9;30.7562;0.170667
20210114112443070_OBSUPICE-R6_met.fits;17.736;26496.1;63.5949;0.341333
20210114112349481_OBSUPICE-R6_snap.fits;14.7923;26490.2;15.8291;0
20210114112523518_OBSUPICE-R6_met.fits;16.8423;26480;68.4493;0.341333
20210114112526932_OBSUPICE-R6_met.fits;14.0456;26488.8;54.348;0.341333
20210114112531881_OBSUPICE-R6_met.fits;12.54;26503.4;52.8883;0.341333
20210114112449556_OBSUPICE-R6_snap.fits;17.2467;26521;10.4477;0
20210114112613182_OBSUPICE-R6_met.fits;15.6913;26506.3;48.7701;0.170667
20210114112623764_OBSUPICE-R6_met.fits;14.3876;26499;44.3007;0.341333
20210114112627518_OBSUPICE-R6_met.fits;13.1576;26506.3;46.6076;0.341333
20210114112636393_OBSUPICE-R6_met.fits;13.8004;26496.1;29.5032;0.341333
20210114112549630_OBSUPICE-R6_snap.fits;15.392;26468.3;16.8238;0
20210114112700286_OBSUPICE-R6_met.fits;16.3037;26488.8;36.057;0.341333
20210114112649705_OBSUPICE-R6_snap.fits;14.991;26522.5;10.7774;0
20210114112749780_OBSUPICE-R6_snap.fits;13.3526;26545.9;12.6905;0
20210114112849684_OBSUPICE-R6_met.fits;14.4506;26494.6;112.209;0.341333
20210114112900948_OBSUPICE-R6_met.fits;13.2211;26503.4;30.6849;0.170667
20210114112849854_OBSUPICE-R6_snap.fits;14.4076;26452.1;13.4529;0
20210114113023550_OBSUPICE-R6_met.fits;14.5655;26503.4;55.1671;0.341333
20210114112949929_OBSUPICE-R6_snap.fits;14.8108;26506.3;12.4497;0
20210114113050004_OBSUPICE-R6_snap.fits;14.6816;26526.9;12.4508;0
20210114113150078_OBSUPICE-R6_snap.fits;16.9082;26481.4;14.8062;0
20210114113307049_OBSUPICE-R6_met.fits;16.1292;26513.7;57.9233;0.170667
20210114113312852_OBSUPICE-R6_met.fits;16.0129;26504.9;36.5153;0.170667
20210114113250153_OBSUPICE-R6_snap.fits;15.3969;26463.9;17.2415;0
20210114113350228_OBSUPICE-R6_snap.fits;17.8276;26471.2;14.9337;0
20210114113459518_OBSUPICE-R6_met.fits;12.1245;26494.6;32.0946;0.341333
20210114113450302_OBSUPICE-R6_snap.fits;12.9614;26471.2;11.8648;0
20210114113559934_OBSUPICE-R6_met.fits;16.1526;26500.5;33.7435;0.341333
20210114113550377_OBSUPICE-R6_snap.fits;14.5325;26499;10.5784;0
20210114113650452_OBSUPICE-R6_snap.fits;12.6895;26496.1;11.4924;0
20210114113814078_OBSUPICE-R6_met.fits;13.4867;26512.2;36.1415;0.341333
20210114113750526_OBSUPICE-R6_snap.fits;18.4374;26459.5;12.7289;0
20210114113937705_OBSUPICE-R6_met.fits;12.7231;26496.1;51.5299;0.170667
20210114113850601_OBSUPICE-R6_snap.fits;15.1889;26485.8;18.2038;0
20210114113950676_OBSUPICE-R6_snap.fits;17.3701;26465.3;13.3124;0
20210114114050750_OBSUPICE-R6_snap.fits;13.528;26499;12.8165;0
20210114114220180_OBSUPICE-R6_met.fits;14.848;26494.6;52.6187;0.341333
20210114114234857_OBSUPICE-R6_met.fits;15.6082;26506.3;73.8754;0.341333
20210114114150825_OBSUPICE-R6_snap.fits;14.1929;26477.1;15.6688;0
20210114114250900_OBSUPICE-R6_snap.fits;14.4836;26497.6;12.6654;0
20210114114355412_OBSUPICE-R6_met.fits;15.7187;26500.5;46.3485;0.341333
20210114114414526_OBSUPICE-R6_met.fits;18.987;26509.3;80.1787;0.170667
20210114114350974_OBSUPICE-R6_snap.fits;18.8818;26538.6;20.1424;0
20210114114544468_OBSUPICE-R6_met.fits;16.9326;26496.1;35.3875;0.170667
20210114114451049_OBSUPICE-R6_snap.fits;14.6367;26506.3;14.7367;0
20210114114551124_OBSUPICE-R6_snap.fits;16.3876;26458;13.1916;0
20210114114651198_OBSUPICE-R6_snap.fits;15.7501;26522.5;17.5086;0
20210114114751273_OBSUPICE-R6_snap.fits;16.177;26500.5;12.62;0
20210114114908073_OBSUPICE-R6_met.fits;15.2157;26503.4;227.185;0.682667
20210114114933844_OBSUPICE-R6_met.fits;15.4216;26509.3;50.5634;0.341333
20210114114851348_OBSUPICE-R6_snap.fits;14.1272;26474.1;13.6602;0
20210114115011220_OBSUPICE-R6_met.fits;14.4496;26515.1;35.8686;0.170667
20210114115022313_OBSUPICE-R6_met.fits;17.0035;26507.8;57.1662;0.170667
20210114114951422_OBSUPICE-R6_snap.fits;15.7876;26538.6;13.4914;0
20210114115107369_OBSUPICE-R6_met.fits;16.1245;26503.4;32.8317;0.170667
20210114115142697_OBSUPICE-R6_met.fits;19.6809;26500.5;96.0713;0.170667
20210114115051497_OBSUPICE-R6_snap.fits;14.6244;26449.2;14.9442;0
20210114115231678_OBSUPICE-R6_met.fits;15.0633;26487.3;42.7482;0.170667
20210114115151572_OBSUPICE-R6_snap.fits;14.6358;26540;11.149;0
20210114115254377_OBSUPICE-R6_met.fits;14.8424;26502;30.3797;0.170667
20210114115251646_OBSUPICE-R6_snap.fits;15.0147;26477.1;10.4428;0
20210114115423124_OBSUPICE-R6_met.fits;12.1918;26494.6;54.513;0.682667
20210114115351721_OBSUPICE-R6_snap.fits;14.7137;26472.7;12.7166;0
20210114115451796_OBSUPICE-R6_snap.fits;14.3269;26543;14.1663;0
20210114115638974_OBSUPICE-R6_met.fits;17.6062;26497.6;70.5034;0.341333
20210114115551870_OBSUPICE-R6_snap.fits;16.2002;26538.6;12.9954;0
20210114115651945_OBSUPICE-R6_snap.fits;16.7277;26531.2;12.5233;0
20210114115815913_OBSUPICE-R6_met.fits;16.9992;26490.2;49.8686;0.170667
20210114115752020_OBSUPICE-R6_snap.fits;15.5877;26459.5;17.5987;0
20210114115852094_OBSUPICE-R6_snap.fits;14.5523;26499;14.2937;0
20210114115952169_OBSUPICE-R6_snap.fits;15.788;26478.5;10.4212;0
