# file name; noise; peak f.; mag.; duration
20210114200028009_OBSUPICE-R6_snap.fits;19.4983;26544.4;20.7787;0
20210114200200340_OBSUPICE-R6_met.fits;22.4457;26450.7;66.2327;0.341333
20210114200128084_OBSUPICE-R6_snap.fits;17.1386;26460.9;13.422;0
20210114200228158_OBSUPICE-R6_snap.fits;18.8271;26532.7;17.2007;0
20210114200328233_OBSUPICE-R6_snap.fits;23.4485;26480;14.4195;0
20210114200428308_OBSUPICE-R6_snap.fits;22.3449;26466.8;17.8099;0
20210114200530942_OBSUPICE-R6_met.fits;19.0704;26516.6;40.3161;0.170667
20210114200528382_OBSUPICE-R6_snap.fits;18.541;26478.5;13.1621;0
20210114200628457_OBSUPICE-R6_snap.fits;17.5357;26485.8;22.0744;0
20210114200728361_OBSUPICE-R6_met.fits;23.2222;26502;56.2726;0.341333
20210114200728532_OBSUPICE-R6_snap.fits;19.7007;26472.7;14.3964;0
20210114200828606_OBSUPICE-R6_snap.fits;22.9578;26518.1;20.9137;0
20210114200928681_OBSUPICE-R6_snap.fits;22.2434;26481.4;18.2518;0
20210114201119102_OBSUPICE-R6_met.fits;18.072;26506.3;39.9347;0.341333
20210114201028756_OBSUPICE-R6_snap.fits;18.9907;26538.6;14.2126;0
20210114201128830_OBSUPICE-R6_snap.fits;16.9629;26522.5;19.1199;0
20210114201228905_OBSUPICE-R6_snap.fits;20.3419;26487.3;16.328;0
20210114201328980_OBSUPICE-R6_snap.fits;18.9915;26452.1;21.2961;0
20210114201429054_OBSUPICE-R6_snap.fits;19.1163;26522.5;17.227;0
20210114201529129_OBSUPICE-R6_snap.fits;21.8288;26537.1;13.4236;0
20210114201636030_OBSUPICE-R6_met.fits;20.7438;26496.1;52.6386;0.170667
20210114201629204_OBSUPICE-R6_snap.fits;21.792;26516.6;20.2031;0
20210114201729278_OBSUPICE-R6_snap.fits;19.8642;26547.4;21.4839;0
20210114201916798_OBSUPICE-R6_met.fits;20.0334;26500.5;51.7787;0.341333
20210114201829353_OBSUPICE-R6_snap.fits;21.1964;26504.9;14.4967;0
20210114201932500_OBSUPICE-R6_met.fits;18.9741;26516.6;52.0973;0.341333
20210114202002025_OBSUPICE-R6_met.fits;23.7438;26504.9;63.5663;0.170667
20210114201929428_OBSUPICE-R6_snap.fits;21.3025;26488.8;17.3956;0
20210114202029502_OBSUPICE-R6_snap.fits;19.0233;26452.1;19.1088;0
20210114202219070_OBSUPICE-R6_met.fits;21.2578;26503.4;44.5928;0.170667
20210114202129577_OBSUPICE-R6_snap.fits;16.2986;26496.1;16.7325;0
20210114202229652_OBSUPICE-R6_snap.fits;21.0168;26531.2;16.6185;0
20210114202329726_OBSUPICE-R6_snap.fits;19.6652;26493.2;18.7776;0
20210114202429801_OBSUPICE-R6_snap.fits;19.7313;26518.1;15.9462;0
20210114202529876_OBSUPICE-R6_snap.fits;24.1614;26463.9;17.6551;0
20210114202629438_OBSUPICE-R6_met.fits;16.5902;26538.6;42.1545;0.170667
20210114202713982_OBSUPICE-R6_met.fits;16.1236;26500.5;132.52;0.512
20210114202629950_OBSUPICE-R6_snap.fits;20.63;26541.5;20.0844;0
20210114202809961_OBSUPICE-R6_met.fits;19.125;26496.1;65.3411;0.341333
20210114202730025_OBSUPICE-R6_snap.fits;19.1239;26455.1;16.687;0
20210114202915497_OBSUPICE-R6_met.fits;16.6032;26497.6;39.0947;0.170667
20210114202830100_OBSUPICE-R6_snap.fits;20.8022;26515.1;12.808;0
20210114202930174_OBSUPICE-R6_snap.fits;16.0281;26496.1;15.3648;0
20210114203030249_OBSUPICE-R6_snap.fits;18.7853;26521;12.659;0
20210114203130324_OBSUPICE-R6_snap.fits;19.7345;26468.3;19.0147;0
20210114203230398_OBSUPICE-R6_snap.fits;19.431;26497.6;14.845;0
20210114203403582_OBSUPICE-R6_met.fits;16.575;26503.4;50.3008;0.170667
20210114203330473_OBSUPICE-R6_snap.fits;19.3148;26529.8;17.1569;0
20210114203430548_OBSUPICE-R6_snap.fits;20.0239;26488.8;18.468;0
20210114203604414_OBSUPICE-R6_met.fits;16.7943;26540;82.7122;0.682667
20210114203530622_OBSUPICE-R6_snap.fits;18.7705;26496.1;16.42;0
20210114203637865_OBSUPICE-R6_met.fits;18.4196;26497.6;37.0083;0.170667
20210114203630697_OBSUPICE-R6_snap.fits;16.4657;26472.7;19.8247;0
20210114203730772_OBSUPICE-R6_snap.fits;17.2738;26484.4;22.5391;0
20210114203830846_OBSUPICE-R6_snap.fits;20.5414;26485.8;18.7779;0
20210114203936041_OBSUPICE-R6_met.fits;16.2292;26504.9;46.2653;0.170667
20210114203930921_OBSUPICE-R6_snap.fits;17.9303;26456.5;15.2197;0
20210114204030996_OBSUPICE-R6_snap.fits;17.764;26463.9;12.8719;0
20210114204131070_OBSUPICE-R6_snap.fits;25.6843;26509.3;19.3479;0
20210114204231145_OBSUPICE-R6_snap.fits;21.9698;26460.9;15.9712;0
20210114204331220_OBSUPICE-R6_snap.fits;16.5138;26503.4;15.3184;0
20210114204431294_OBSUPICE-R6_snap.fits;23.8219;26545.9;15.1051;0
20210114204607721_OBSUPICE-R6_met.fits;18.2416;26499;57.9257;0.170667
20210114204531369_OBSUPICE-R6_snap.fits;15.3388;26487.3;15.3627;0
20210114204631444_OBSUPICE-R6_snap.fits;18.4791;26466.8;17.2346;0
20210114204731518_OBSUPICE-R6_snap.fits;19.9345;26452.1;19.9367;0
20210114204830228_OBSUPICE-R6_met.fits;15.3816;26496.1;49.6721;0.341333
20210114204904361_OBSUPICE-R6_met.fits;17.0214;26496.1;46.1158;0.512
20210114204831593_OBSUPICE-R6_snap.fits;21.9119;26455.1;19.5558;0
20210114204952830_OBSUPICE-R6_met.fits;18.2168;26503.4;74.2858;0.170667
20210114204931668_OBSUPICE-R6_snap.fits;17.673;26463.9;12.4117;0
20210114205040105_OBSUPICE-R6_met.fits;18.9207;26503.4;89.3265;0.512
20210114205031742_OBSUPICE-R6_snap.fits;18.4548;26531.2;17.2779;0
20210114205135230_OBSUPICE-R6_met.fits;18.6051;26497.6;58.6384;0.341333
20210114205131817_OBSUPICE-R6_snap.fits;16.964;26544.4;19.5013;0
20210114205323433_OBSUPICE-R6_met.fits;22.4149;26535.6;59.5204;0.512
20210114205231892_OBSUPICE-R6_snap.fits;17.1129;26512.2;18.3549;0
20210114205331966_OBSUPICE-R6_snap.fits;19.5017;26516.6;12.9056;0
20210114205519145_OBSUPICE-R6_met.fits;16.6577;26503.4;268.74;0.341333
20210114205432041_OBSUPICE-R6_snap.fits;22.4339;26504.9;18.6631;0
20210114205558910_OBSUPICE-R6_met.fits;17.899;26488.8;53.0662;0.170667
20210114205532116_OBSUPICE-R6_snap.fits;19.4849;26543;18.1634;0
20210114205632190_OBSUPICE-R6_snap.fits;14.5295;26449.2;18.6864;0
20210114205732265_OBSUPICE-R6_snap.fits;22.5224;26547.4;20.742;0
20210114205832340_OBSUPICE-R6_snap.fits;18.9779;26484.4;18.6035;0
20210114205932414_OBSUPICE-R6_snap.fits;20.1866;26537.1;14.409;0
