# file name; noise; peak f.; mag.; duration
20210114065852052_OBSUPICE-R6_met.fits;20.7377;26523.9;56.7954;0.170667
20210114070029844_OBSUPICE-R6_snap.fits;18.2475;26519.5;11.9753;0
20210114070129918_OBSUPICE-R6_snap.fits;17.1593;26480;19.0095;0
20210114070229993_OBSUPICE-R6_snap.fits;14.7944;26537.1;11.4452;0
20210114070330068_OBSUPICE-R6_snap.fits;15.2109;26493.2;21.2788;0
20210114070448062_OBSUPICE-R6_met.fits;15.7899;26518.1;37.1657;0.512
20210114070455401_OBSUPICE-R6_met.fits;16.089;26506.3;36.8665;0.341333
20210114070430142_OBSUPICE-R6_snap.fits;21.6968;26515.1;16.7312;0
20210114070538068_OBSUPICE-R6_met.fits;18.8826;26478.5;40.5699;0.341333
20210114070530217_OBSUPICE-R6_snap.fits;13.9755;26507.8;11.7561;0
20210114070640702_OBSUPICE-R6_met.fits;16.3361;26504.9;37.8029;0.170667
20210114070701694_OBSUPICE-R6_met.fits;17.4988;26509.3;43.3988;0.170667
20210114070630292_OBSUPICE-R6_snap.fits;15.2857;26474.1;12.3832;0
20210114070825833_OBSUPICE-R6_met.fits;12.7889;26499;33.9867;0.170667
20210114070730366_OBSUPICE-R6_snap.fits;17.8601;26458;13.1822;0
20210114070830441_OBSUPICE-R6_snap.fits;19.2853;26459.5;22.2691;0
20210114070952532_OBSUPICE-R6_met.fits;14.0819;26487.3;28.9577;0.170667
20210114071010452_OBSUPICE-R6_met.fits;15.7694;26523.9;107.762;0.341333
20210114071024788_OBSUPICE-R6_met.fits;14.1054;26510.7;34.2244;0.170667
20210114070930516_OBSUPICE-R6_snap.fits;16.5278;26463.9;15.5396;0
20210114071030590_OBSUPICE-R6_snap.fits;15.8962;26503.4;14.3866;0
20210114071226985_OBSUPICE-R6_met.fits;16.2774;26493.2;35.7223;0.341333
20210114071130665_OBSUPICE-R6_snap.fits;17.7945;26518.1;13.2663;0
20210114071230740_OBSUPICE-R6_snap.fits;18.2478;26455.1;15.1025;0
20210114071338494_OBSUPICE-R6_met.fits;15.4926;26497.6;49.349;0.170667
20210114071330814_OBSUPICE-R6_snap.fits;19.9606;26484.4;16.4141;0
20210114071430889_OBSUPICE-R6_snap.fits;16.0787;26494.6;17.617;0
20210114071543593_OBSUPICE-R6_met.fits;16.298;26512.2;107.749;0.341333
20210114071530964_OBSUPICE-R6_snap.fits;17.0954;26455.1;15.9546;0
20210114071638718_OBSUPICE-R6_met.fits;19.1057;26519.5;105.51;0.341333
20210114071715924_OBSUPICE-R6_met.fits;17.8141;26496.1;43.8617;0.341333
20210114071631038_OBSUPICE-R6_snap.fits;18.1453;26481.4;13.2171;0
20210114071731113_OBSUPICE-R6_snap.fits;16.0994;26545.9;10.5169;0
20210114071848254_OBSUPICE-R6_met.fits;20.9861;26503.4;56.8956;0.341333
20210114071831188_OBSUPICE-R6_snap.fits;16.3407;26515.1;11.2456;0
20210114071931262_OBSUPICE-R6_snap.fits;16.2302;26529.8;12.4837;0
20210114072031337_OBSUPICE-R6_snap.fits;23.7719;26468.3;24.1565;0
20210114072131412_OBSUPICE-R6_snap.fits;15.3314;26531.2;19.0458;0
20210114072316542_OBSUPICE-R6_met.fits;20.8438;26506.3;53.265;0.341333
20210114072231486_OBSUPICE-R6_snap.fits;16.0084;26543;15.1579;0
20210114072331561_OBSUPICE-R6_snap.fits;17.5931;26459.5;14.0879;0
20210114072504233_OBSUPICE-R6_met.fits;16.6764;26513.7;35.5196;0.341333
20210114072431636_OBSUPICE-R6_snap.fits;19.5559;26507.8;20.0092;0
20210114072612500_OBSUPICE-R6_met.fits;12.6981;26491.7;27.1772;0.170667
20210114072531710_OBSUPICE-R6_snap.fits;20.3246;26460.9;14.0024;0
20210114072631785_OBSUPICE-R6_snap.fits;17.805;26522.5;17.3508;0
20210114072731860_OBSUPICE-R6_snap.fits;16.361;26449.2;18.0206;0
20210114072831934_OBSUPICE-R6_snap.fits;14.122;26534.2;9.80176;0
20210114072932009_OBSUPICE-R6_snap.fits;13.7781;26462.4;13.8184;0
20210114073032084_OBSUPICE-R6_snap.fits;16.4527;26455.1;14.4172;0
20210114073223188_OBSUPICE-R6_met.fits;17.179;26513.7;38.1984;1.19467
20210114073226260_OBSUPICE-R6_met.fits;15.1669;26500.5;75.1115;0.512
20210114073132158_OBSUPICE-R6_snap.fits;18.2361;26491.7;13.9599;0
20210114073302100_OBSUPICE-R6_met.fits;16.6937;26513.7;36.368;0.170667
20210114073232233_OBSUPICE-R6_snap.fits;14.9701;26497.6;15.8863;0
20210114073332308_OBSUPICE-R6_snap.fits;14.953;26537.1;14.3434;0
20210114073450814_OBSUPICE-R6_met.fits;17.0438;26516.6;34.1641;0.341333
20210114073458494_OBSUPICE-R6_met.fits;17.1175;26502;48.3546;0.170667
20210114073520169_OBSUPICE-R6_met.fits;17.3025;26507.8;46.9045;1.024
20210114073432382_OBSUPICE-R6_snap.fits;16.4191;26504.9;61.3044;0
20210114073523241_OBSUPICE-R6_met.fits;13.7078;26502;37.4851;12.6293
20210114073538260_OBSUPICE-R6_met.fits;18.3044;26487.3;41.427;2.21867
20210114073543892_OBSUPICE-R6_met.fits;16.3237;26481.4;34.2882;0.170667
20210114073532457_OBSUPICE-R6_snap.fits;20.185;26466.8;19.9427;0
20210114073719465_OBSUPICE-R6_met.fits;22.105;26510.7;55.2319;0.170667
20210114073632532_OBSUPICE-R6_snap.fits;25.2459;26499;18.0014;0
20210114073732606_OBSUPICE-R6_snap.fits;27.9151;26547.4;24.5144;0
20210114073832681_OBSUPICE-R6_snap.fits;27.2687;26453.6;27.2993;0
20210114073932756_OBSUPICE-R6_snap.fits;25.2635;26523.9;30.7438;0
20210114074032830_OBSUPICE-R6_snap.fits;19.9731;26491.7;18.1474;0
20210114074159529_OBSUPICE-R6_met.fits;21.0443;26497.6;59.6957;0.341333
20210114074132905_OBSUPICE-R6_snap.fits;22.5721;26541.5;16.7404;0
20210114074237246_OBSUPICE-R6_met.fits;24.2069;26497.6;53.8413;0.170667
20210114074232980_OBSUPICE-R6_snap.fits;25.5268;26503.4;18.9306;0
20210114074333054_OBSUPICE-R6_snap.fits;22.3697;26466.8;15.9456;0
20210114074439444_OBSUPICE-R6_met.fits;24.3578;26518.1;57.3808;0.170667
20210114074433129_OBSUPICE-R6_snap.fits;23.1485;26471.2;23.7439;0
20210114074626964_OBSUPICE-R6_met.fits;16.0611;26503.4;169.938;0.853333
20210114074533204_OBSUPICE-R6_snap.fits;20.0169;26487.3;16.1169;0
20210114074633278_OBSUPICE-R6_snap.fits;19.2986;26541.5;14.0409;0
20210114074733353_OBSUPICE-R6_snap.fits;17.8987;26472.7;16.1507;0
20210114074902441_OBSUPICE-R6_met.fits;16.3619;26510.7;63.4566;0.341333
20210114074914900_OBSUPICE-R6_met.fits;17.7819;26516.6;59.9661;0.170667
20210114074833428_OBSUPICE-R6_snap.fits;19.9835;26471.2;19.2929;0
20210114074933502_OBSUPICE-R6_snap.fits;19.6833;26482.9;16.2609;0
20210114075052350_OBSUPICE-R6_met.fits;21.1056;26475.6;43.0569;0.170667
20210114075112489_OBSUPICE-R6_met.fits;18.1646;26540;49.8193;0.853333
20210114075033577_OBSUPICE-R6_snap.fits;21.3001;26535.6;16.2133;0
20210114075133652_OBSUPICE-R6_snap.fits;18.4927;26503.4;24.8111;0
20210114075233726_OBSUPICE-R6_snap.fits;17.9909;26545.9;14.7634;0
20210114075333801_OBSUPICE-R6_snap.fits;16.9682;26455.1;14.1131;0
20210114075433876_OBSUPICE-R6_snap.fits;18.9342;26523.9;18.0484;0
20210114075557673_OBSUPICE-R6_met.fits;17.6366;26488.8;157.238;0.341333
20210114075533950_OBSUPICE-R6_snap.fits;19.663;26494.6;20.6606;0
20210114075634025_OBSUPICE-R6_snap.fits;15.2609;26452.1;13.1564;0
20210114075730686_OBSUPICE-R6_met.fits;16.6772;26493.2;44.5673;0.170667
20210114075756457_OBSUPICE-R6_met.fits;16.908;26525.4;95.1461;0.341333
20210114075734100_OBSUPICE-R6_snap.fits;14.423;26529.8;12.6386;0
20210114075834857_OBSUPICE-R6_met.fits;13.9201;26493.2;31.3291;0.170667
20210114075841001_OBSUPICE-R6_met.fits;14.7907;26494.6;40.3551;0.170667
20210114075834174_OBSUPICE-R6_snap.fits;16.6264;26456.5;22.8659;0
20210114075934249_OBSUPICE-R6_snap.fits;16.737;26481.4;15.8558;0
