# file name; noise; peak f.; mag.; duration
20210114060025364_OBSUPICE-R6_snap.fits;17.2054;26477.1;11.9146;0
20210114060125438_OBSUPICE-R6_snap.fits;18.3675;26499;14.5286;0
20210114060229950_OBSUPICE-R6_met.fits;16.9406;26502;49.4928;0.170667
20210114060225513_OBSUPICE-R6_snap.fits;21.3603;26510.7;14.7312;0
20210114060325588_OBSUPICE-R6_snap.fits;17.4548;26450.7;14.067;0
20210114060425662_OBSUPICE-R6_snap.fits;16.0629;26462.4;17.3509;0
20210114060525737_OBSUPICE-R6_snap.fits;14.6907;26488.8;20.9351;0
20210114060717012_OBSUPICE-R6_met.fits;16.0329;26503.4;33.7444;0.512
20210114060625812_OBSUPICE-R6_snap.fits;19.8177;26490.2;11.5314;0
20210114060725886_OBSUPICE-R6_snap.fits;15.5866;26480;17.4654;0
20210114060826473_OBSUPICE-R6_met.fits;18.2181;26506.3;78.9463;0.512
20210114060847294_OBSUPICE-R6_met.fits;19.8175;26518.1;48.6468;0.341333
20210114060825961_OBSUPICE-R6_snap.fits;19.4889;26535.6;10.7543;0
20210114060926036_OBSUPICE-R6_snap.fits;15.9125;26504.9;12.1973;0
20210114061026110_OBSUPICE-R6_snap.fits;16.9634;26547.4;12.0083;0
20210114061126185_OBSUPICE-R6_snap.fits;20.8871;26543;19.155;0
20210114061226260_OBSUPICE-R6_snap.fits;17.4466;26516.6;16.8293;0
20210114061326334_OBSUPICE-R6_snap.fits;17.4431;26465.3;14.5143;0
20210114061509929_OBSUPICE-R6_met.fits;18.038;26493.2;43.4402;0.170667
20210114061426409_OBSUPICE-R6_snap.fits;15.1207;26485.8;17.0549;0
20210114061532969_OBSUPICE-R6_met.fits;15.5408;26507.8;68.6523;0.170667
20210114061526484_OBSUPICE-R6_snap.fits;17.15;26519.5;14.7593;0
20210114061659326_OBSUPICE-R6_met.fits;17.5687;26497.6;43.8469;0.170667
20210114061626558_OBSUPICE-R6_snap.fits;17.8374;26534.2;15.9351;0
20210114061735508_OBSUPICE-R6_met.fits;15.3788;26497.6;43.075;0.170667
20210114061726633_OBSUPICE-R6_snap.fits;17.3348;26513.7;16.9267;0
20210114061823977_OBSUPICE-R6_met.fits;19.3135;26503.4;66.4619;0.170667
20210114061837460_OBSUPICE-R6_met.fits;16.2225;26496.1;51.2676;0.512
20210114061826708_OBSUPICE-R6_snap.fits;16.9707;26496.1;30.915;0
20210114061925246_OBSUPICE-R6_met.fits;15.3118;26497.6;48.0374;0.170667
20210114061926782_OBSUPICE-R6_snap.fits;16.4708;26507.8;15.0589;0
20210114062106964_OBSUPICE-R6_met.fits;15.3951;26513.7;125.204;0.341333
20210114062026857_OBSUPICE-R6_snap.fits;21.7156;26480;16.9753;0
20210114062126932_OBSUPICE-R6_snap.fits;15.0037;26502;19.5422;0
20210114062235710_OBSUPICE-R6_met.fits;18.7733;26496.1;38.9513;0.341333
20210114062306942_OBSUPICE-R6_met.fits;15.7649;26547.4;47.8563;0.341333
20210114062227006_OBSUPICE-R6_snap.fits;17.4361;26499;12.9004;0
20210114062331860_OBSUPICE-R6_met.fits;15.5;26516.6;37.1692;0.170667
20210114062327081_OBSUPICE-R6_snap.fits;18.4251;26509.3;15.1403;0
20210114062443369_OBSUPICE-R6_met.fits;17.0528;26521;702.333;0.512
20210114062502313_OBSUPICE-R6_met.fits;15.7866;26547.4;50.3378;0.170667
20210114062427156_OBSUPICE-R6_snap.fits;16.3896;26482.9;17.1523;0
20210114062616382_OBSUPICE-R6_met.fits;19.0505;26519.5;67.2983;0.341333
20210114062527230_OBSUPICE-R6_snap.fits;18.9481;26477.1;12.9886;0
20210114062710654_OBSUPICE-R6_met.fits;17.7542;26506.3;65.4664;0.341333
20210114062627305_OBSUPICE-R6_snap.fits;17.5724;26493.2;17.1772;0
20210114062729598_OBSUPICE-R6_met.fits;15.9001;26522.5;68.711;0.170667
20210114062820798_OBSUPICE-R6_met.fits;15.7627;26502;57.3661;0.341333
20210114062727380_OBSUPICE-R6_snap.fits;15.443;26547.4;17.484;0
20210114062905854_OBSUPICE-R6_met.fits;15.8176;26513.7;72.5752;0.341333
20210114062827454_OBSUPICE-R6_snap.fits;16.4359;26459.5;13.1914;0
20210114062952446_OBSUPICE-R6_met.fits;23.3961;26512.2;54.9335;0.341333
20210114062927529_OBSUPICE-R6_snap.fits;17.9207;26540;12.1371;0
20210114063109588_OBSUPICE-R6_met.fits;15.9544;26488.8;33.5826;0.170667
20210114063027604_OBSUPICE-R6_snap.fits;14.3504;26455.1;11.7248;0
20210114063127678_OBSUPICE-R6_snap.fits;14.8665;26488.8;11.6496;0
20210114063320318_OBSUPICE-R6_met.fits;18.7119;26475.6;52.7061;0.341333
20210114063227753_OBSUPICE-R6_snap.fits;18.9957;26526.9;19.1767;0
20210114063327828_OBSUPICE-R6_snap.fits;17.8143;26547.4;16.7643;0
20210114063427902_OBSUPICE-R6_snap.fits;15.6035;26478.5;16.849;0
20210114063525929_OBSUPICE-R6_met.fits;18.4887;26500.5;54.1522;0.341333
20210114063527977_OBSUPICE-R6_snap.fits;17.3991;26471.2;16.5964;0
20210114063628052_OBSUPICE-R6_snap.fits;17.0774;26482.9;11.6675;0
20210114063728126_OBSUPICE-R6_snap.fits;17.2697;26531.2;16.318;0
20210114063923326_OBSUPICE-R6_met.fits;18.0571;26499;88.7133;0.341333
20210114063828201_OBSUPICE-R6_snap.fits;15.0637;26497.6;16.9894;0
20210114063927934_OBSUPICE-R6_met.fits;17.4558;26519.5;51.6521;0.682667
20210114063928276_OBSUPICE-R6_snap.fits;15.0595;26497.6;16.8425;0
20210114064123134_OBSUPICE-R6_met.fits;17.3429;26497.6;90.1205;0.341333
20210114064028350_OBSUPICE-R6_snap.fits;19.3438;26487.3;25.9816;0
20210114064127060_OBSUPICE-R6_met.fits;20.0474;26500.5;72.7143;0.170667
20210114064128425_OBSUPICE-R6_snap.fits;19.2958;26458;12.8269;0
20210114064228500_OBSUPICE-R6_snap.fits;17.8407;26535.6;14.6785;0
20210114064328574_OBSUPICE-R6_snap.fits;16.7733;26475.6;17.4132;0
20210114064428649_OBSUPICE-R6_snap.fits;13.8974;26538.6;14.2768;0
20210114064540500_OBSUPICE-R6_met.fits;15.881;26485.8;65.2269;0.512
20210114064528724_OBSUPICE-R6_snap.fits;14.4067;26469.7;13.2431;0
20210114064706174_OBSUPICE-R6_met.fits;15.9495;26506.3;81.8901;5.12
20210114064722046_OBSUPICE-R6_met.fits;16.3703;26529.8;35.741;0.341333
20210114064628798_OBSUPICE-R6_snap.fits;18.0223;26469.7;16.8098;0
20210114064728873_OBSUPICE-R6_snap.fits;18.199;26504.9;13.0708;0
20210114064828948_OBSUPICE-R6_snap.fits;17.857;26453.6;18.5098;0
20210114064929022_OBSUPICE-R6_snap.fits;19.8376;26515.1;17.3157;0
20210114065043945_OBSUPICE-R6_met.fits;16.8728;26494.6;40.6251;0.341333
20210114065049065_OBSUPICE-R6_met.fits;17.4678;26510.7;36.9156;0.170667
20210114065029097_OBSUPICE-R6_snap.fits;16.3444;26475.6;16.219;0
20210114065129172_OBSUPICE-R6_snap.fits;18.8027;26462.4;26.2808;0
20210114065237950_OBSUPICE-R6_met.fits;17.5054;26481.4;35.3818;0.170667
20210114065243753_OBSUPICE-R6_met.fits;18.4072;26499;145.739;0.341333
20210114065309865_OBSUPICE-R6_met.fits;21.444;26516.6;46.7031;0.170667
20210114065229246_OBSUPICE-R6_snap.fits;16.2331;26463.9;21.959;0
20210114065329321_OBSUPICE-R6_snap.fits;14.9659;26487.3;13.4052;0
20210114065429396_OBSUPICE-R6_snap.fits;15.5154;26506.3;12.6062;0
20210114065551657_OBSUPICE-R6_met.fits;15.8955;26516.6;52.4091;0.341333
20210114065529470_OBSUPICE-R6_snap.fits;18.1232;26504.9;15.8852;0
20210114065629545_OBSUPICE-R6_snap.fits;18.9883;26543;16.3729;0
20210114065729620_OBSUPICE-R6_snap.fits;14.4112;26531.2;13.2245;0
20210114065829694_OBSUPICE-R6_snap.fits;15.7183;26458;16.8442;0
20210114065929769_OBSUPICE-R6_snap.fits;17.7956;26465.3;14.1274;0
