# file name; noise; peak f.; mag.; duration
20210114120052244_OBSUPICE-R6_snap.fits;14.9825;26460.9;13.9956;0
20210114120152318_OBSUPICE-R6_snap.fits;14.8004;26543;14.4393;0
20210114120345812_OBSUPICE-R6_met.fits;14.9829;26485.8;38.8143;0.170667
20210114120252393_OBSUPICE-R6_snap.fits;14.9484;26547.4;15.5047;0
20210114120428137_OBSUPICE-R6_met.fits;14.4363;26513.7;70.8337;0.170667
20210114120352468_OBSUPICE-R6_snap.fits;13.8261;26541.5;11.7822;0
20210114120452542_OBSUPICE-R6_snap.fits;14.1746;26487.3;12.3594;0
20210114120615657_OBSUPICE-R6_met.fits;17.7354;26494.6;37.3876;0.170667
20210114120636478_OBSUPICE-R6_met.fits;18.0064;26491.7;61.442;0.512
20210114120552617_OBSUPICE-R6_snap.fits;17.2175;26538.6;16;0
20210114120744233_OBSUPICE-R6_met.fits;14.9476;26512.2;38.632;0.170667
20210114120652692_OBSUPICE-R6_snap.fits;22.176;26543;21.7365;0
20210114120753790_OBSUPICE-R6_met.fits;21.6495;26502;207.838;0.341333
20210114120758228_OBSUPICE-R6_met.fits;16.9928;26500.5;35.1718;0.341333
20210114120837481_OBSUPICE-R6_met.fits;17.6329;26485.8;59.7038;0.170667
20210114120752766_OBSUPICE-R6_snap.fits;14.391;26509.3;19.5933;0
20210114120852841_OBSUPICE-R6_snap.fits;17.5531;26456.5;15.3122;0
20210114120952916_OBSUPICE-R6_snap.fits;24.2187;26538.6;14.8828;0
20210114121058622_OBSUPICE-R6_met.fits;15.1564;26488.8;82.3386;0.341333
20210114121052990_OBSUPICE-R6_snap.fits;15.617;26478.5;14.7119;0
20210114121153065_OBSUPICE-R6_snap.fits;18.9966;26472.7;12.2584;0
20210114121253140_OBSUPICE-R6_snap.fits;16.4527;26515.1;11.8785;0
20210114121404820_OBSUPICE-R6_met.fits;15.4878;26499;78.1373;0.341333
20210114121419156_OBSUPICE-R6_met.fits;17.8277;26499;48.9927;0.170667
20210114121353214_OBSUPICE-R6_snap.fits;15.9111;26499;18.9443;0
20210114121546196_OBSUPICE-R6_met.fits;17.3134;26494.6;79.9215;1.19467
20210114121453289_OBSUPICE-R6_snap.fits;15.9256;26541.5;12.114;0
20210114121627156_OBSUPICE-R6_met.fits;17.1137;26522.5;34.3128;0.170667
20210114121553364_OBSUPICE-R6_snap.fits;17.0596;26506.3;16.509;0
20210114121653438_OBSUPICE-R6_snap.fits;14.3404;26541.5;16.7902;0
20210114121814846_OBSUPICE-R6_met.fits;16.4866;26506.3;42.0357;0.170667
20210114121753513_OBSUPICE-R6_snap.fits;15.0094;26463.9;13.8058;0
20210114121853588_OBSUPICE-R6_snap.fits;17.0555;26507.8;14.4369;0
20210114122035988_OBSUPICE-R6_met.fits;17.9994;26500.5;117.813;0.341333
20210114121953662_OBSUPICE-R6_snap.fits;18.7545;26513.7;14.382;0
20210114122053737_OBSUPICE-R6_snap.fits;18.26;26544.4;13.7478;0
20210114122153812_OBSUPICE-R6_snap.fits;15.4863;26488.8;15.6668;0
20210114122253886_OBSUPICE-R6_snap.fits;17.562;26449.2;11.9801;0
20210114122442430_OBSUPICE-R6_met.fits;18.4761;26506.3;41.0137;0.170667
20210114122353961_OBSUPICE-R6_snap.fits;20.0625;26544.4;18.0487;0
20210114122527486_OBSUPICE-R6_met.fits;16.591;26504.9;85.8946;0.170667
20210114122531582_OBSUPICE-R6_met.fits;18.3149;26487.3;136.427;0.341333
20210114122454036_OBSUPICE-R6_snap.fits;15.7058;26471.2;13.6366;0
20210114122605204_OBSUPICE-R6_met.fits;17.5058;26490.2;41.9596;0.170667
20210114122627561_OBSUPICE-R6_met.fits;17.0707;26503.4;34.9381;0.170667
20210114122554110_OBSUPICE-R6_snap.fits;15.2274;26450.7;13.7714;0
20210114122654185_OBSUPICE-R6_snap.fits;14.7322;26518.1;13.1651;0
20210114122822249_OBSUPICE-R6_met.fits;15.581;26490.2;32.683;0.341333
20210114122754260_OBSUPICE-R6_snap.fits;13.9994;26499;15.1756;0
20210114122854334_OBSUPICE-R6_snap.fits;17.6069;26513.7;12.872;0
20210114123000553_OBSUPICE-R6_met.fits;13.7286;26490.2;60.6391;0.170667
20210114122954409_OBSUPICE-R6_snap.fits;19.1009;26521;16.2661;0
20210114123120254_OBSUPICE-R6_met.fits;16.2401;26504.9;58.7432;0.341333
20210114123144148_OBSUPICE-R6_met.fits;18.5238;26499;39.4522;0.170667
20210114123054484_OBSUPICE-R6_snap.fits;16.3757;26494.6;14.9556;0
20210114123218622_OBSUPICE-R6_met.fits;33.152;26484.4;93.7509;0.341333
20210114123154558_OBSUPICE-R6_snap.fits;39.6076;26538.6;44.8257;0
20210114123254633_OBSUPICE-R6_snap.fits;30.4154;26462.4;29.3047;0
20210114123355902_OBSUPICE-R6_met.fits;23.2023;26494.6;75.2756;0.170667
20210114123354708_OBSUPICE-R6_snap.fits;22.1534;26516.6;23.1919;0
20210114123546153_OBSUPICE-R6_met.fits;19.904;26494.6;52.1156;0.512
20210114123454782_OBSUPICE-R6_snap.fits;20.6883;26452.1;15.7784;0
20210114123555198_OBSUPICE-R6_met.fits;19.6854;26499;57.2949;0.170667
20210114123554857_OBSUPICE-R6_snap.fits;21.2137;26545.9;20.3536;0
20210114123654932_OBSUPICE-R6_snap.fits;16.4457;26485.8;13.7039;0
20210114123816510_OBSUPICE-R6_met.fits;19.7513;26502;40.6671;0.170667
20210114123755006_OBSUPICE-R6_snap.fits;15.6139;26500.5;12.8384;0
20210114123855081_OBSUPICE-R6_snap.fits;14.5046;26503.4;18.6918;0
20210114123955156_OBSUPICE-R6_snap.fits;15.8045;26482.9;15.9333;0
20210114124055230_OBSUPICE-R6_snap.fits;17.7377;26525.4;11.961;0
20210114124155305_OBSUPICE-R6_snap.fits;16.2196;26502;13.9553;0
20210114124255380_OBSUPICE-R6_snap.fits;17.1847;26474.1;13.4932;0
20210114124355454_OBSUPICE-R6_snap.fits;15.9974;26528.3;11.9257;0
20210114124455529_OBSUPICE-R6_snap.fits;16.6628;26455.1;15.5958;0
20210114124555604_OBSUPICE-R6_snap.fits;14.5045;26545.9;13.3318;0
20210114124746366_OBSUPICE-R6_met.fits;14.6335;26487.3;30.259;0.170667
20210114124655678_OBSUPICE-R6_snap.fits;18.883;26537.1;12.8987;0
20210114124753193_OBSUPICE-R6_met.fits;14.0779;26500.5;53.1962;0.170667
20210114124759166_OBSUPICE-R6_met.fits;16.065;26503.4;128.858;0.853333
20210114124846100_OBSUPICE-R6_met.fits;16.079;26491.7;33.3875;0.170667
20210114124755753_OBSUPICE-R6_snap.fits;16.1169;26493.2;15.1665;0
20210114124943956_OBSUPICE-R6_met.fits;14.1411;26496.1;34.5532;0.170667
20210114124855828_OBSUPICE-R6_snap.fits;14.8592;26547.4;13.8855;0
20210114125004777_OBSUPICE-R6_met.fits;15.7987;26500.5;34.2564;0.170667
20210114125044030_OBSUPICE-R6_met.fits;16.5021;26516.6;85.1198;0.170667
20210114124955902_OBSUPICE-R6_snap.fits;15.7272;26512.2;16.143;0
20210114125055977_OBSUPICE-R6_snap.fits;16.1498;26452.1;14.7919;0
20210114125156052_OBSUPICE-R6_snap.fits;16.9538;26500.5;12.1169;0
20210114125256126_OBSUPICE-R6_snap.fits;15.1581;26456.5;15.3771;0
20210114125446377_OBSUPICE-R6_met.fits;17.2378;26490.2;71.9839;0.170667
20210114125356201_OBSUPICE-R6_snap.fits;18.2245;26531.2;15.2713;0
20210114125514878_OBSUPICE-R6_met.fits;16.3867;26499;39.9476;0.170667
20210114125456276_OBSUPICE-R6_snap.fits;15.6916;26488.8;13.737;0
20210114125556350_OBSUPICE-R6_snap.fits;17.0074;26474.1;13.2818;0
20210114125703764_OBSUPICE-R6_met.fits;18.0453;26496.1;58.0952;0.170667
20210114125656425_OBSUPICE-R6_snap.fits;18.2359;26453.6;12.1536;0
20210114125756500_OBSUPICE-R6_snap.fits;17.1348;26507.8;15.9758;0
20210114125856574_OBSUPICE-R6_snap.fits;16.1153;26537.1;13.5654;0
20210114125956649_OBSUPICE-R6_snap.fits;19.327;26487.3;15.3422;0
