# file name; noise; peak f.; mag.; duration
20210114090006718_OBSUPICE-R6_met.fits;13.8849;26493.2;27.7974;0.170667
20210114090038804_OBSUPICE-R6_snap.fits;18.3292;26482.9;14.7739;0
20210114090150996_OBSUPICE-R6_met.fits;17.2768;26500.5;47.8509;0.170667
20210114090222398_OBSUPICE-R6_met.fits;14.2278;26500.5;60.007;0.170667
20210114090138878_OBSUPICE-R6_snap.fits;14.6291;26482.9;13.3374;0
20210114090238953_OBSUPICE-R6_snap.fits;16.0718;26547.4;12.7175;0
20210114090339028_OBSUPICE-R6_snap.fits;18.973;26456.5;17.9997;0
20210114090439102_OBSUPICE-R6_snap.fits;21.1356;26468.3;13.3266;0
20210114090539177_OBSUPICE-R6_snap.fits;19.1522;26482.9;17.8924;0
20210114090639252_OBSUPICE-R6_snap.fits;16.6181;26452.1;12.6287;0
20210114090758782_OBSUPICE-R6_met.fits;18.8673;26504.9;42.5492;0.853333
20210114090812606_OBSUPICE-R6_met.fits;18.8193;26502;232.536;1.024
20210114090739326_OBSUPICE-R6_snap.fits;19.7466;26460.9;11.9191;0
20210114090922921_OBSUPICE-R6_met.fits;18.4472;26460.9;47.5834;0.853333
20210114090839401_OBSUPICE-R6_snap.fits;22.3958;26545.9;26.3969;0
20210114090939476_OBSUPICE-R6_snap.fits;21.8241;26544.4;23.3413;0
20210114091039550_OBSUPICE-R6_snap.fits;21.8552;26541.5;19.9439;0
20210114091215465_OBSUPICE-R6_met.fits;25.7345;26510.7;68.6;0.170667
20210114091139625_OBSUPICE-R6_snap.fits;17.7892;26544.4;16.2662;0
20210114091239700_OBSUPICE-R6_snap.fits;16.3503;26532.7;13.5683;0
20210114091339774_OBSUPICE-R6_snap.fits;14.6902;26506.3;16.1042;0
20210114091439849_OBSUPICE-R6_snap.fits;16.3511;26480;11.7983;0
20210114091550164_OBSUPICE-R6_met.fits;16.8608;26502;108.238;0.512
20210114091539924_OBSUPICE-R6_snap.fits;14.5006;26450.7;14.5795;0
20210114091721129_OBSUPICE-R6_met.fits;16.8632;26503.4;190.084;0.341333
20210114091639998_OBSUPICE-R6_snap.fits;14.2493;26456.5;10.0676;0
20210114091813524_OBSUPICE-R6_met.fits;12.7629;26488.8;37.9745;0.341333
20210114091740073_OBSUPICE-R6_snap.fits;16.9254;26453.6;11.4556;0
20210114091840148_OBSUPICE-R6_snap.fits;12.2353;26480;14.3879;0
20210114091955412_OBSUPICE-R6_met.fits;14.6981;26490.2;35.3224;0.170667
20210114091940222_OBSUPICE-R6_snap.fits;14.4679;26547.4;11.4676;0
20210114092040297_OBSUPICE-R6_snap.fits;13.1454;26456.5;12.3867;0
20210114092140372_OBSUPICE-R6_snap.fits;14.4533;26497.6;11.4032;0
20210114092304681_OBSUPICE-R6_met.fits;12.52;26449.2;309.924;0.512
20210114092240446_OBSUPICE-R6_snap.fits;14.829;26452.1;12.6009;0
20210114092340521_OBSUPICE-R6_snap.fits;12.7655;26482.9;9.16378;0
20210114092440596_OBSUPICE-R6_snap.fits;13.1294;26468.3;9.61768;0
20210114092540670_OBSUPICE-R6_snap.fits;13.5236;26547.4;10.4008;0
20210114092640745_OBSUPICE-R6_snap.fits;13.4408;26477.1;12.4432;0
20210114092810686_OBSUPICE-R6_met.fits;13.1149;26487.3;42.1782;0.170667
20210114092836798_OBSUPICE-R6_met.fits;13.71;26497.6;51.0569;0.341333
20210114092740820_OBSUPICE-R6_snap.fits;12.7197;26518.1;10.5843;0
20210114092922025_OBSUPICE-R6_met.fits;14.0888;26521;36.9586;0.341333
20210114092840894_OBSUPICE-R6_snap.fits;12.3198;26482.9;13.8035;0
20210114093019028_OBSUPICE-R6_met.fits;13.6414;26497.6;49.1884;0.170667
20210114093027561_OBSUPICE-R6_met.fits;14.151;26490.2;28.6987;0.170667
20210114092940969_OBSUPICE-R6_snap.fits;14.1299;26541.5;13.4743;0
20210114093100670_OBSUPICE-R6_met.fits;13.4235;26506.3;28.3781;0.853333
20210114093041044_OBSUPICE-R6_snap.fits;11.7949;26523.9;11.3266;0
20210114093205694_OBSUPICE-R6_met.fits;15.626;26507.8;115.256;0.512
20210114093141118_OBSUPICE-R6_snap.fits;14.4971;26525.4;11.4168;0
20210114093247337_OBSUPICE-R6_met.fits;10.6345;26487.3;40.9173;0.170667
20210114093321641_OBSUPICE-R6_met.fits;11.3692;26500.5;31.8774;0.170667
20210114093241193_OBSUPICE-R6_snap.fits;14.0249;26515.1;10.3993;0
20210114093359870_OBSUPICE-R6_met.fits;11.7975;26497.6;24.9315;0.682667
20210114093341268_OBSUPICE-R6_snap.fits;11.8549;26519.5;12.247;0
20210114093522644_OBSUPICE-R6_met.fits;12.4254;26500.5;31.9941;0.170667
20210114093441342_OBSUPICE-R6_snap.fits;12.6633;26491.7;9.78396;0
20210114093541417_OBSUPICE-R6_snap.fits;12.9507;26523.9;8.86586;0
20210114093646441_OBSUPICE-R6_met.fits;11.0267;26502;24.9715;0.170667
20210114093737812_OBSUPICE-R6_met.fits;13.0288;26496.1;26.9318;0.341333
20210114093641492_OBSUPICE-R6_snap.fits;12.5514;26493.2;16.9203;0
20210114093804436_OBSUPICE-R6_met.fits;13.7184;26500.5;37.8315;0.341333
20210114093741566_OBSUPICE-R6_snap.fits;11.7185;26460.9;11.6181;0
20210114093841641_OBSUPICE-R6_snap.fits;11.4994;26477.1;8.38493;0
20210114093941716_OBSUPICE-R6_snap.fits;12.8997;26547.4;10.3249;0
20210114094112169_OBSUPICE-R6_met.fits;12.458;26507.8;27.6427;0.170667
20210114094041790_OBSUPICE-R6_snap.fits;11.1378;26522.5;11.0955;0
20210114094214121_OBSUPICE-R6_met.fits;15.9819;26521;54.0135;0.512
20210114094141865_OBSUPICE-R6_snap.fits;12.2087;26532.7;9.41973;0
20210114094241940_OBSUPICE-R6_snap.fits;12.5901;26510.7;8.48566;0
20210114094428948_OBSUPICE-R6_met.fits;11.8988;26468.3;159.41;0.853333
20210114094432532_OBSUPICE-R6_met.fits;11.0745;26496.1;53.6618;1.36533
20210114094342014_OBSUPICE-R6_snap.fits;12.9507;26449.2;10.3735;0
20210114094442089_OBSUPICE-R6_snap.fits;13.6498;26538.6;10.4902;0
20210114094542164_OBSUPICE-R6_snap.fits;12.8309;26528.3;11.3982;0
20210114094642238_OBSUPICE-R6_snap.fits;13.223;26521;7.91529;0
20210114094742313_OBSUPICE-R6_snap.fits;14.8401;26469.7;10.1921;0
20210114094912425_OBSUPICE-R6_met.fits;13.3689;26488.8;113.724;0.341333
20210114094842388_OBSUPICE-R6_snap.fits;13.2176;26497.6;15.244;0
20210114094944340_OBSUPICE-R6_met.fits;14.0697;26510.7;39.103;0.170667
20210114095036905_OBSUPICE-R6_met.fits;13.6318;26499;126.271;0.341333
20210114094942462_OBSUPICE-R6_snap.fits;12.7022;26509.3;9.87599;0
20210114095042537_OBSUPICE-R6_snap.fits;16.1555;26450.7;16.4277;0
20210114095226814_OBSUPICE-R6_met.fits;15.4925;26463.9;51.6835;0.170667
20210114095142612_OBSUPICE-R6_snap.fits;16.3848;26471.2;16.0968;0
20210114095250708_OBSUPICE-R6_met.fits;15.7092;26512.2;41.1469;0.170667
20210114095311870_OBSUPICE-R6_met.fits;14.2567;26509.3;39.2649;0.341333
20210114095242686_OBSUPICE-R6_snap.fits;13.3906;26490.2;11.6307;0
20210114095430036_OBSUPICE-R6_met.fits;16.0342;26504.9;151.939;0.341333
20210114095342761_OBSUPICE-R6_snap.fits;12.5122;26490.2;14.2707;0
20210114095442836_OBSUPICE-R6_snap.fits;15.0253;26540;14.4308;0
20210114095542910_OBSUPICE-R6_snap.fits;15.3634;26528.3;13.3096;0
20210114095642985_OBSUPICE-R6_snap.fits;14.8907;26518.1;15.8431;0
20210114095743060_OBSUPICE-R6_snap.fits;18.4558;26525.4;12.1361;0
20210114095843134_OBSUPICE-R6_snap.fits;15.49;26472.7;14.9329;0
20210114095943209_OBSUPICE-R6_snap.fits;14.1469;26450.7;15.1758;0
