# file name; noise; peak f.; mag.; duration
20210114025907582_OBSUPICE-R6_met.fits;19.101;26493.2;43.3402;0.170667
20210114025931134_OBSUPICE-R6_met.fits;19.7718;26523.9;57.6689;0.170667
20210114030038206_OBSUPICE-R6_met.fits;17.601;26519.5;52.9041;0.170667
20210114030056126_OBSUPICE-R6_met.fits;20.3754;26493.2;496.413;0.341333
20210114030108073_OBSUPICE-R6_met.fits;16.0477;26504.9;34.0267;0.170667
20210114030011924_OBSUPICE-R6_snap.fits;18.173;26463.9;14.1706;0
20210114030131966_OBSUPICE-R6_met.fits;18.9556;26491.7;38.2751;0.170667
20210114030111998_OBSUPICE-R6_snap.fits;18.9555;26485.8;16.0905;0
20210114030228628_OBSUPICE-R6_met.fits;17.5105;26484.4;79.5395;0.512
20210114030212073_OBSUPICE-R6_snap.fits;21.7279;26474.1;15.6654;0
20210114030312148_OBSUPICE-R6_snap.fits;15.4551;26482.9;12.7743;0
20210114030416660_OBSUPICE-R6_met.fits;14.352;26500.5;33.0153;0.341333
20210114030412222_OBSUPICE-R6_snap.fits;15.9389;26519.5;12.8111;0
20210114030523220_OBSUPICE-R6_met.fits;14.4941;26519.5;40.5898;0.341333
20210114030531412_OBSUPICE-R6_met.fits;18.1288;26490.2;257.316;0.341333
20210114030605545_OBSUPICE-R6_met.fits;17.5447;26503.4;38.7917;0.170667
20210114030512297_OBSUPICE-R6_snap.fits;16.9602;26534.2;13.1503;0
20210114030612372_OBSUPICE-R6_snap.fits;19.2191;26506.3;12.5867;0
20210114030712446_OBSUPICE-R6_snap.fits;20.0137;26480;21.061;0
20210114030828222_OBSUPICE-R6_met.fits;17.0057;26488.8;45.4283;0.341333
20210114030812521_OBSUPICE-R6_snap.fits;18.5209;26452.1;16.2393;0
20210114030912596_OBSUPICE-R6_snap.fits;17.5085;26547.4;14.0337;0
20210114031012670_OBSUPICE-R6_snap.fits;19.3758;26537.1;18.6831;0
20210114031112745_OBSUPICE-R6_snap.fits;22.2552;26456.5;17.0184;0
20210114031212820_OBSUPICE-R6_snap.fits;15.6331;26452.1;20.4604;0
20210114031312894_OBSUPICE-R6_snap.fits;15.3927;26526.9;14.2581;0
20210114031412969_OBSUPICE-R6_snap.fits;19.6211;26469.7;17.1596;0
20210114031513044_OBSUPICE-R6_snap.fits;18.2603;26477.1;17.7079;0
20210114031613460_OBSUPICE-R6_met.fits;19.2887;26497.6;44.8072;0.170667
20210114031633940_OBSUPICE-R6_met.fits;16.7271;26500.5;34.9108;0.341333
20210114031613118_OBSUPICE-R6_snap.fits;16.3659;26537.1;14.8852;0
20210114031741012_OBSUPICE-R6_met.fits;17.9961;26506.3;56.2965;0.512
20210114031713193_OBSUPICE-R6_snap.fits;13.766;26507.8;16.0759;0
20210114031813609_OBSUPICE-R6_met.fits;14.5744;26496.1;30.8276;0.682667
20210114031813268_OBSUPICE-R6_snap.fits;17.3256;26491.7;9.52034;0
20210114031913342_OBSUPICE-R6_snap.fits;18.5496;26541.5;14.8524;0
20210114032013417_OBSUPICE-R6_snap.fits;24.0748;26502;16.6186;0
20210114032113492_OBSUPICE-R6_snap.fits;17.2143;26472.7;12.0062;0
20210114032309886_OBSUPICE-R6_met.fits;16.5713;26463.9;76.3431;0.170667
20210114032213566_OBSUPICE-R6_snap.fits;16.519;26544.4;16.0795;0
20210114032318932_OBSUPICE-R6_met.fits;17.4656;26482.9;37.7456;0.341333
20210114032313641_OBSUPICE-R6_snap.fits;17.3793;26504.9;14.6669;0
20210114032450580_OBSUPICE-R6_met.fits;17.4601;26480;46.2495;0.170667
20210114032413716_OBSUPICE-R6_snap.fits;16.6065;26513.7;17.7365;0
20210114032513790_OBSUPICE-R6_snap.fits;15.3531;26496.1;20.9737;0
20210114032707113_OBSUPICE-R6_met.fits;17.1143;26502;65.2214;0.341333
20210114032613865_OBSUPICE-R6_snap.fits;17.1047;26471.2;12.1128;0
20210114032713940_OBSUPICE-R6_snap.fits;17.534;26494.6;21.5072;0
20210114032814014_OBSUPICE-R6_snap.fits;18.5347;26507.8;15.4243;0
20210114032912553_OBSUPICE-R6_met.fits;16.9522;26526.9;36.0232;0.170667
20210114032955902_OBSUPICE-R6_met.fits;21.0705;26516.6;60.5119;0.341333
20210114033006825_OBSUPICE-R6_met.fits;16.9766;26494.6;61.5152;0.341333
20210114032914089_OBSUPICE-R6_snap.fits;15.7651;26453.6;13.3794;0
20210114033011945_OBSUPICE-R6_met.fits;18.5064;26545.9;41.4017;0.170667
20210114033014164_OBSUPICE-R6_snap.fits;22.7234;26462.4;16.2803;0
20210114033114238_OBSUPICE-R6_snap.fits;17.8589;26488.8;13.2725;0
20210114033231892_OBSUPICE-R6_met.fits;18.6213;26518.1;41.5866;0.170667
20210114033214313_OBSUPICE-R6_snap.fits;16.4058;26487.3;15.5942;0
20210114033315582_OBSUPICE-R6_met.fits;17.3747;26507.8;107.579;0.682667
20210114033345278_OBSUPICE-R6_met.fits;19.4901;26482.9;116.095;0.512
20210114033314388_OBSUPICE-R6_snap.fits;16.8315;26516.6;14.6717;0
20210114033438185_OBSUPICE-R6_met.fits;17.0523;26472.7;35.49;0.170667
20210114033414462_OBSUPICE-R6_snap.fits;18.8763;26471.2;12.267;0
20210114033526313_OBSUPICE-R6_met.fits;22.7811;26513.7;49.2578;0.170667
20210114033514537_OBSUPICE-R6_snap.fits;22.2727;26519.5;19.4337;0
20210114033614953_OBSUPICE-R6_met.fits;18.454;26523.9;66.9547;0.170667
20210114033614612_OBSUPICE-R6_snap.fits;18.6857;26481.4;15.46;0
20210114033723561_OBSUPICE-R6_met.fits;19.0474;26481.4;117.527;0.341333
20210114033714686_OBSUPICE-R6_snap.fits;19.6216;26475.6;14.6901;0
20210114033845140_OBSUPICE-R6_met.fits;17.6784;26528.3;226.765;0.341333
20210114033858452_OBSUPICE-R6_met.fits;18.8707;26488.8;49.3509;0.170667
20210114033814761_OBSUPICE-R6_snap.fits;16.1916;26521;14.5163;0
20210114034006206_OBSUPICE-R6_met.fits;14.1432;26493.2;49.182;0.170667
20210114033914836_OBSUPICE-R6_snap.fits;17.9306;26482.9;15.6276;0
20210114034014910_OBSUPICE-R6_snap.fits;18.1518;26480;15.3436;0
20210114034122153_OBSUPICE-R6_met.fits;13.8337;26521;58.1793;0.512
20210114034114985_OBSUPICE-R6_snap.fits;16.9192;26529.8;15.7037;0
20210114034249534_OBSUPICE-R6_met.fits;17.3397;26510.7;38.1242;0.170667
20210114034215060_OBSUPICE-R6_snap.fits;17.0984;26449.2;13.843;0
20210114034351828_OBSUPICE-R6_met.fits;21.4949;26504.9;51.1825;0.170667
20210114034315134_OBSUPICE-R6_snap.fits;15.3795;26543;16.4578;0
20210114034415209_OBSUPICE-R6_snap.fits;17.0727;26512.2;13.8871;0
20210114034515284_OBSUPICE-R6_snap.fits;19.5644;26491.7;20.3349;0
20210114034615358_OBSUPICE-R6_snap.fits;17.691;26547.4;12.8084;0
20210114034712361_OBSUPICE-R6_met.fits;15.7941;26497.6;32.0132;0.853333
20210114034715433_OBSUPICE-R6_snap.fits;16.1983;26455.1;17.1517;0
20210114034854249_OBSUPICE-R6_met.fits;15.8238;26497.6;84.7757;0.512
20210114034815508_OBSUPICE-R6_snap.fits;15.6661;26526.9;12.5543;0
20210114034953982_OBSUPICE-R6_met.fits;16.5857;26502;40.4263;0.512
20210114034959614_OBSUPICE-R6_met.fits;19.1133;26480;63.3566;0.341333
20210114034915582_OBSUPICE-R6_snap.fits;15.9773;26469.7;14.5927;0
20210114035052350_OBSUPICE-R6_met.fits;18.3096;26502;86.1257;0.170667
20210114035015657_OBSUPICE-R6_snap.fits;18.6491;26460.9;19.1158;0
20210114035154814_OBSUPICE-R6_met.fits;16.9056;26480;200.334;0.341333
20210114035115732_OBSUPICE-R6_snap.fits;17.1741;26474.1;11.0805;0
20210114035215806_OBSUPICE-R6_snap.fits;13.7454;26526.9;10.1187;0
20210114035315881_OBSUPICE-R6_snap.fits;17.5491;26456.5;15.7971;0
20210114035429780_OBSUPICE-R6_met.fits;14.0732;26504.9;64.4371;0.170667
20210114035442238_OBSUPICE-R6_met.fits;19.7373;26545.9;53.6384;0.170667
20210114035415956_OBSUPICE-R6_snap.fits;19.7594;26462.4;15.6855;0
20210114035539753_OBSUPICE-R6_met.fits;14.852;26490.2;31.0664;0.170667
20210114035602110_OBSUPICE-R6_met.fits;14.9803;26471.2;61.7733;0.341333
20210114035516030_OBSUPICE-R6_snap.fits;19.8424;26496.1;21.8735;0
20210114035616105_OBSUPICE-R6_snap.fits;16.3891;26525.4;14.2817;0
20210114035716180_OBSUPICE-R6_snap.fits;17.4551;26484.4;20.9545;0
20210114035825982_OBSUPICE-R6_met.fits;17.3704;26496.1;36.0215;0.170667
20210114035828372_OBSUPICE-R6_met.fits;14.5931;26529.8;41.2917;0.170667
20210114035816254_OBSUPICE-R6_snap.fits;16.2633;26531.2;17.9635;0
20210114035916329_OBSUPICE-R6_snap.fits;19.1905;26523.9;18.9108;0
