# file name; noise; peak f.; mag.; duration
20210114075940905_OBSUPICE-R6_met.fits;18.7099;26500.5;42.27;0.170667
20210114075950121_OBSUPICE-R6_met.fits;15.9759;26504.9;33.59;0.341333
20210114080034324_OBSUPICE-R6_snap.fits;15.6187;26537.1;17.2584;0
20210114080134398_OBSUPICE-R6_snap.fits;16.4284;26532.7;12.4026;0
20210114080234473_OBSUPICE-R6_snap.fits;18.291;26547.4;14.7748;0
20210114080334548_OBSUPICE-R6_snap.fits;17.5294;26509.3;12.3099;0
20210114080434622_OBSUPICE-R6_snap.fits;13.9852;26499;20.6437;0
20210114080614633_OBSUPICE-R6_met.fits;16.3383;26481.4;41.0635;0.341333
20210114080534697_OBSUPICE-R6_snap.fits;19.737;26496.1;16.0746;0
20210114080633748_OBSUPICE-R6_met.fits;18.4782;26500.5;37.6411;0.170667
20210114080636990_OBSUPICE-R6_met.fits;17.8323;26532.7;35.8626;0.170667
20210114080634772_OBSUPICE-R6_snap.fits;16.9927;26500.5;20.2074;0
20210114080734846_OBSUPICE-R6_snap.fits;17.53;26534.2;15.0946;0
20210114080845502_OBSUPICE-R6_met.fits;16.975;26491.7;34.2189;0.170667
20210114080917417_OBSUPICE-R6_met.fits;18.3685;26500.5;50.6802;0.170667
20210114080834921_OBSUPICE-R6_snap.fits;21.6679;26531.2;22.3228;0
20210114080947284_OBSUPICE-R6_met.fits;18.7245;26497.6;42.0139;0.170667
20210114081020393_OBSUPICE-R6_met.fits;16.7536;26502;35.3485;6.82667
20210114080934996_OBSUPICE-R6_snap.fits;17.8862;26510.7;22.7354;0
20210114081029268_OBSUPICE-R6_met.fits;16.9198;26502;48.9961;3.072
20210114081034900_OBSUPICE-R6_met.fits;17.3869;26499;58.6422;7.33867
20210114081045310_OBSUPICE-R6_met.fits;17.8108;26507.8;37.7183;0.170667
20210114081049406_OBSUPICE-R6_met.fits;17.8771;26510.7;40.8495;0.170667
20210114081035070_OBSUPICE-R6_snap.fits;17.9007;26462.4;16.7373;0
20210114081135145_OBSUPICE-R6_snap.fits;14.1468;26484.4;13.8741;0
20210114081304574_OBSUPICE-R6_met.fits;15.624;26500.5;36.4473;0.512
20210114081307476_OBSUPICE-R6_met.fits;15.2275;26493.2;32.2178;0.341333
20210114081330686_OBSUPICE-R6_met.fits;17.6039;26497.6;55.6985;0.170667
20210114081235220_OBSUPICE-R6_snap.fits;15.9715;26503.4;13.5791;0
20210114081335294_OBSUPICE-R6_snap.fits;14.8848;26481.4;13.4103;0
20210114081435369_OBSUPICE-R6_snap.fits;15.951;26512.2;11.7622;0
20210114081535444_OBSUPICE-R6_snap.fits;16.303;26506.3;16.9514;0
20210114081635518_OBSUPICE-R6_snap.fits;18.2088;26485.8;16.0102;0
20210114081735593_OBSUPICE-R6_snap.fits;18.4519;26509.3;17.2124;0
20210114081835668_OBSUPICE-R6_snap.fits;19.0068;26459.5;14.9337;0
20210114081935742_OBSUPICE-R6_snap.fits;19.5577;26452.1;14.9116;0
20210114082056468_OBSUPICE-R6_met.fits;15.2242;26510.7;31.5973;0.170667
20210114082035817_OBSUPICE-R6_snap.fits;15.8968;26465.3;155.429;0
20210114082134014_OBSUPICE-R6_met.fits;16.8272;26449.2;151.89;0.682667
20210114082135892_OBSUPICE-R6_snap.fits;15.9857;26519.5;14.3382;0
20210114082235966_OBSUPICE-R6_snap.fits;20.1651;26500.5;13.9608;0
20210114082336041_OBSUPICE-R6_snap.fits;18.0694;26507.8;14.9277;0
20210114082436116_OBSUPICE-R6_snap.fits;17.1866;26543;16.6709;0
20210114082536190_OBSUPICE-R6_snap.fits;18.7458;26482.9;13.9996;0
20210114082636265_OBSUPICE-R6_snap.fits;21.5636;26499;17.127;0
20210114082736340_OBSUPICE-R6_snap.fits;18.4642;26531.2;18.0267;0
20210114082836414_OBSUPICE-R6_snap.fits;20.3982;26525.4;17.4938;0
20210114082936489_OBSUPICE-R6_snap.fits;12.5175;26540;11.2257;0
20210114083036052_OBSUPICE-R6_met.fits;14.5864;26497.6;32.8973;3.072
20210114083118889_OBSUPICE-R6_met.fits;16.7863;26497.6;67.1325;0.170667
20210114083036564_OBSUPICE-R6_snap.fits;14.7735;26512.2;16.9123;0
20210114083137150_OBSUPICE-R6_met.fits;13.7307;26519.5;42.1529;0.341333
20210114083136638_OBSUPICE-R6_snap.fits;16.2903;26500.5;16.5395;0
20210114083237566_OBSUPICE-R6_met.fits;15.0986;26526.9;45.1476;0.341333
20210114083250537_OBSUPICE-R6_met.fits;16.6146;26515.1;70.5918;0.170667
20210114083236713_OBSUPICE-R6_snap.fits;18.6793;26507.8;18.8264;0
20210114083340713_OBSUPICE-R6_met.fits;15.1995;26503.4;81.3787;0.341333
20210114083401364_OBSUPICE-R6_met.fits;14.1064;26522.5;38.7837;0.341333
20210114083336788_OBSUPICE-R6_snap.fits;19.149;26513.7;18.4992;0
20210114083436862_OBSUPICE-R6_snap.fits;16.796;26484.4;13.9468;0
20210114083600660_OBSUPICE-R6_met.fits;17.502;26463.9;36.8778;0.170667
20210114083536937_OBSUPICE-R6_snap.fits;19.0177;26538.6;15.6209;0
20210114083637012_OBSUPICE-R6_snap.fits;16.2975;26531.2;11.9494;0
20210114083825044_OBSUPICE-R6_met.fits;16.2539;26484.4;33.6255;0.170667
20210114083737086_OBSUPICE-R6_snap.fits;19.0142;26510.7;16.3917;0
20210114083843134_OBSUPICE-R6_met.fits;19.2527;26481.4;42.7314;0.170667
20210114083855593_OBSUPICE-R6_met.fits;20.7506;26509.3;46.5929;0.170667
20210114083837161_OBSUPICE-R6_snap.fits;15.9246;26545.9;15.6295;0
20210114083937236_OBSUPICE-R6_snap.fits;19.3397;26512.2;18.5697;0
20210114084109225_OBSUPICE-R6_met.fits;20.4845;26497.6;116.452;0.341333
20210114084037310_OBSUPICE-R6_snap.fits;17.9438;26544.4;15.8283;0
20210114084155134_OBSUPICE-R6_met.fits;16.4949;26543;43.0826;0.170667
20210114084137385_OBSUPICE-R6_snap.fits;16.7902;26516.6;13.6288;0
20210114084311934_OBSUPICE-R6_met.fits;16.6174;26512.2;35.999;0.170667
20210114084237460_OBSUPICE-R6_snap.fits;18.786;26472.7;16.3867;0
20210114084337534_OBSUPICE-R6_snap.fits;17.5107;26480;14.346;0
20210114084510718_OBSUPICE-R6_met.fits;15.2425;26532.7;38.402;7.68
20210114084520446_OBSUPICE-R6_met.fits;17.9439;26499;41.1131;2.38933
20210114084525737_OBSUPICE-R6_met.fits;17.1977;26510.7;35.5695;0.341333
20210114084530174_OBSUPICE-R6_met.fits;14.6236;26506.3;33.2364;0.170667
20210114084437609_OBSUPICE-R6_snap.fits;17.9095;26459.5;17.7523;0
20210114084544852_OBSUPICE-R6_met.fits;18.6793;26494.6;181.828;0.341333
20210114084537684_OBSUPICE-R6_snap.fits;19.5171;26493.2;20.4542;0
20210114084637758_OBSUPICE-R6_snap.fits;23.9326;26471.2;20.3871;0
20210114084737833_OBSUPICE-R6_snap.fits;18.548;26535.6;18.4749;0
20210114084846612_OBSUPICE-R6_met.fits;16.7092;26488.8;69.4298;0.341333
20210114084837908_OBSUPICE-R6_snap.fits;17.639;26529.8;23.0312;0
20210114084937982_OBSUPICE-R6_snap.fits;16.7724;26490.2;17.5995;0
20210114085038057_OBSUPICE-R6_snap.fits;16.6096;26528.3;19.1851;0
20210114085138132_OBSUPICE-R6_snap.fits;17.6331;26516.6;15.4818;0
20210114085238206_OBSUPICE-R6_snap.fits;16.5779;26485.8;14.2539;0
20210114085358761_OBSUPICE-R6_met.fits;14.8735;26500.5;45.0653;0.170667
20210114085338281_OBSUPICE-R6_snap.fits;16.4476;26534.2;14.594;0
20210114085517268_OBSUPICE-R6_met.fits;18.234;26510.7;58.302;0.170667
20210114085519657_OBSUPICE-R6_met.fits;18.6533;26507.8;59.3567;0.341333
20210114085526654_OBSUPICE-R6_met.fits;20.102;26477.1;47.6807;0.170667
20210114085438356_OBSUPICE-R6_snap.fits;17.5999;26487.3;18.1784;0
20210114085538430_OBSUPICE-R6_snap.fits;17.5457;26537.1;17.3419;0
20210114085725438_OBSUPICE-R6_met.fits;16.1531;26499;52.1791;0.170667
20210114085638505_OBSUPICE-R6_snap.fits;18.3275;26535.6;17.9303;0
20210114085738580_OBSUPICE-R6_snap.fits;16.9858;26523.9;34.1469;0
20210114085836948_OBSUPICE-R6_met.fits;16.9858;26523.9;34.1469;0.170667
20210114085838654_OBSUPICE-R6_snap.fits;19.2782;26450.7;12.752;0
20210114085938729_OBSUPICE-R6_snap.fits;15.0165;26458;14.9062;0
