# file name; noise; peak f.; mag.; duration
20210114050020884_OBSUPICE-R6_snap.fits;17.6211;26466.8;22.5401;0
20210114050129492_OBSUPICE-R6_met.fits;16.6604;26488.8;34.2805;0.170667
20210114050120958_OBSUPICE-R6_snap.fits;15.8691;26452.1;18.3415;0
20210114050240148_OBSUPICE-R6_met.fits;16.6855;26509.3;42.4159;0.170667
20210114050221033_OBSUPICE-R6_snap.fits;20.2532;26515.1;14.8502;0
20210114050321108_OBSUPICE-R6_snap.fits;14.1335;26452.1;16.4978;0
20210114050511017_OBSUPICE-R6_met.fits;17.1244;26507.8;34.9965;0.170667
20210114050421182_OBSUPICE-R6_snap.fits;15.2896;26463.9;17.593;0
20210114050521257_OBSUPICE-R6_snap.fits;18.5816;26466.8;17.5655;0
20210114050709460_OBSUPICE-R6_met.fits;15.3318;26490.2;36.5411;0.170667
20210114050621332_OBSUPICE-R6_snap.fits;15.6339;26529.8;14.5762;0
20210114050721406_OBSUPICE-R6_snap.fits;19.6;26484.4;12.304;0
20210114050828820_OBSUPICE-R6_met.fits;16.3871;26503.4;109.159;0.341333
20210114050832574_OBSUPICE-R6_met.fits;16.824;26458;34.0952;0.341333
20210114050845374_OBSUPICE-R6_met.fits;17.6523;26504.9;37.7957;0.170667
20210114050914900_OBSUPICE-R6_met.fits;16.2584;26488.8;42.5857;0.170667
20210114050821481_OBSUPICE-R6_snap.fits;16.1173;26497.6;21.5865;0
20210114050920702_OBSUPICE-R6_met.fits;17.4643;26487.3;39.4354;0.341333
20210114050921556_OBSUPICE-R6_snap.fits;17.6198;26499;13.0895;0
20210114051107710_OBSUPICE-R6_met.fits;16.5687;26499;35.9936;0.170667
20210114051021630_OBSUPICE-R6_snap.fits;16.0636;26456.5;17.6829;0
20210114051121705_OBSUPICE-R6_snap.fits;17.8855;26459.5;17.667;0
20210114051221780_OBSUPICE-R6_snap.fits;14.6619;26482.9;13.336;0
20210114051325438_OBSUPICE-R6_met.fits;18.9376;26531.2;44.8982;0.512
20210114051330558_OBSUPICE-R6_met.fits;17.2843;26500.5;74.0512;0.341333
20210114051321854_OBSUPICE-R6_snap.fits;23.5447;26512.2;15.9798;0
20210114051421929_OBSUPICE-R6_snap.fits;18.1347;26510.7;19.2925;0
20210114051522004_OBSUPICE-R6_snap.fits;15.2408;26547.4;16.4341;0
20210114051717716_OBSUPICE-R6_met.fits;15.3928;26507.8;53.7337;0.341333
20210114051622078_OBSUPICE-R6_snap.fits;14.8095;26529.8;16.871;0
20210114051722153_OBSUPICE-R6_snap.fits;17.7316;26487.3;14.7266;0
20210114051837417_OBSUPICE-R6_met.fits;18.2448;26491.7;68.7674;0.341333
20210114051852606_OBSUPICE-R6_met.fits;18.6015;26515.1;42.7293;0.170667
20210114051822228_OBSUPICE-R6_snap.fits;17.8282;26523.9;17.265;0
20210114051944830_OBSUPICE-R6_met.fits;17.4913;26499;44.6855;4.94933
20210114052018622_OBSUPICE-R6_met.fits;18.0847;26480;40.7028;0.170667
20210114051922302_OBSUPICE-R6_snap.fits;17.2277;26466.8;12.4983;0
20210114052022377_OBSUPICE-R6_snap.fits;19.7649;26512.2;16.6444;0
20210114052203582_OBSUPICE-R6_met.fits;16.3577;26502;36.8706;0.170667
20210114052122452_OBSUPICE-R6_snap.fits;16.7353;26484.4;13.67;0
20210114052222526_OBSUPICE-R6_snap.fits;19.6407;26545.9;17.0875;0
20210114052322601_OBSUPICE-R6_snap.fits;22.3035;26515.1;15.9932;0
20210114052517118_OBSUPICE-R6_met.fits;15.6663;26500.5;45.6898;0.170667
20210114052422676_OBSUPICE-R6_snap.fits;18.1115;26497.6;17.1357;0
20210114052522750_OBSUPICE-R6_snap.fits;14.0185;26522.5;17.4669;0
20210114052622825_OBSUPICE-R6_snap.fits;15.4354;26544.4;14.507;0
20210114052722900_OBSUPICE-R6_snap.fits;17.0914;26475.6;16.31;0
20210114052828265_OBSUPICE-R6_met.fits;16.6858;26518.1;42.2363;0.170667
20210114052902740_OBSUPICE-R6_met.fits;19.2748;26488.8;44.1176;0.170667
20210114052905129_OBSUPICE-R6_met.fits;17.1038;26543;50.2081;0.341333
20210114052822974_OBSUPICE-R6_snap.fits;18.9434;26481.4;16.0223;0
20210114052923049_OBSUPICE-R6_snap.fits;19.3852;26453.6;14.7002;0
20210114053023124_OBSUPICE-R6_snap.fits;16.2277;26481.4;13.4797;0
20210114053141289_OBSUPICE-R6_met.fits;20.2181;26500.5;146.685;0.682667
20210114053215593_OBSUPICE-R6_met.fits;15.2887;26480;44.557;0.170667
20210114053123198_OBSUPICE-R6_snap.fits;21.9717;26463.9;18.7051;0
20210114053223273_OBSUPICE-R6_snap.fits;17.1943;26481.4;15.5005;0
20210114053323348_OBSUPICE-R6_snap.fits;21.6627;26513.7;15.3758;0
20210114053510356_OBSUPICE-R6_met.fits;13.9301;26493.2;32.3436;0.170667
20210114053423422_OBSUPICE-R6_snap.fits;14.9519;26497.6;17.1695;0
20210114053523497_OBSUPICE-R6_snap.fits;16.9052;26484.4;24.3874;0
20210114053623572_OBSUPICE-R6_snap.fits;22.33;26532.7;13.3307;0
20210114053740030_OBSUPICE-R6_met.fits;17.0124;26534.2;48.8217;0.170667
20210114053804265_OBSUPICE-R6_met.fits;17.9679;26480;152.489;0.512
20210114053723646_OBSUPICE-R6_snap.fits;18.1275;26510.7;19.3346;0
20210114053911337_OBSUPICE-R6_met.fits;19.2592;26526.9;46.0852;0.341333
20210114053823721_OBSUPICE-R6_snap.fits;18.0561;26537.1;12.5119;0
20210114053923796_OBSUPICE-R6_snap.fits;13.5661;26516.6;13.8257;0
20210114054056980_OBSUPICE-R6_met.fits;16.5722;26513.7;341.275;3.92533
20210114054023870_OBSUPICE-R6_snap.fits;18.2497;26493.2;10.5031;0
20210114054128041_OBSUPICE-R6_met.fits;15.013;26471.2;36.0781;0.170667
20210114054145278_OBSUPICE-R6_met.fits;18.2363;26475.6;43.551;0.512
20210114054123945_OBSUPICE-R6_snap.fits;18.8265;26519.5;11.2287;0
20210114054224020_OBSUPICE-R6_snap.fits;13.7797;26540;14.1404;0
20210114054324094_OBSUPICE-R6_snap.fits;20.0853;26523.9;12.9568;0
20210114054429289_OBSUPICE-R6_met.fits;17.2736;26522.5;48.1769;0.170667
20210114054448404_OBSUPICE-R6_met.fits;17.8577;26502;269.161;0.512
20210114054424169_OBSUPICE-R6_snap.fits;14.6686;26521;12.6956;0
20210114054612030_OBSUPICE-R6_met.fits;17.6822;26509.3;67.3304;0.341333
20210114054524244_OBSUPICE-R6_snap.fits;16.6374;26466.8;13.4207;0
20210114054624318_OBSUPICE-R6_snap.fits;15.7188;26452.1;15.2054;0
20210114054724393_OBSUPICE-R6_snap.fits;18.9129;26506.3;16.8584;0
20210114054917374_OBSUPICE-R6_met.fits;15.2276;26487.3;32.525;0.170667
20210114054824468_OBSUPICE-R6_snap.fits;18.8392;26484.4;12.4114;0
20210114054924542_OBSUPICE-R6_snap.fits;20.9247;26538.6;16.1852;0
20210114055024617_OBSUPICE-R6_snap.fits;19.0656;26496.1;14.9;0
20210114055125886_OBSUPICE-R6_met.fits;15.7962;26481.4;35.4399;0.170667
20210114055124692_OBSUPICE-R6_snap.fits;17.3813;26547.4;17.5556;0
20210114055224766_OBSUPICE-R6_snap.fits;17.755;26459.5;11.5222;0
20210114055324841_OBSUPICE-R6_snap.fits;19.6441;26535.6;18.5319;0
20210114055424916_OBSUPICE-R6_snap.fits;13.0883;26459.5;17.5192;0
20210114055559636_OBSUPICE-R6_met.fits;14.6045;26496.1;31.4465;0.170667
20210114055524990_OBSUPICE-R6_snap.fits;14.3156;26474.1;13.5615;0
20210114055625065_OBSUPICE-R6_snap.fits;15.3718;26515.1;35.7764;0
20210114055723433_OBSUPICE-R6_met.fits;15.3718;26515.1;35.7764;0.341333
20210114055814974_OBSUPICE-R6_met.fits;18.7061;26519.5;42.4323;0.170667
20210114055725140_OBSUPICE-R6_snap.fits;18.0896;26459.5;13.5565;0
20210114055825214_OBSUPICE-R6_snap.fits;17.8737;26468.3;17.9067;0
20210114055925289_OBSUPICE-R6_snap.fits;17.6361;26525.4;13.6593;0
