# file name; noise; peak f.; mag.; duration
20210114155934590_OBSUPICE-R6_met.fits;21.7162;26510.7;48.2003;0.341333
20210114160010089_OBSUPICE-R6_snap.fits;19.7987;26507.8;16.362;0
20210114160115284_OBSUPICE-R6_met.fits;23.8527;26496.1;62.4654;0.341333
20210114160110164_OBSUPICE-R6_snap.fits;25.4687;26463.9;14.3441;0
20210114160210238_OBSUPICE-R6_snap.fits;18.9701;26522.5;17.8695;0
20210114160310313_OBSUPICE-R6_snap.fits;19.5522;26455.1;22.0158;0
20210114160410388_OBSUPICE-R6_snap.fits;22.2445;26493.2;17.1979;0
20210114160536062_OBSUPICE-R6_met.fits;19.5615;26519.5;198.572;0.341333
20210114160557396_OBSUPICE-R6_met.fits;22.8922;26499;136.389;1.36533
20210114160510462_OBSUPICE-R6_snap.fits;18.1857;26499;16.4753;0
20210114160610537_OBSUPICE-R6_snap.fits;21.702;26487.3;13.0719;0
20210114160710612_OBSUPICE-R6_snap.fits;21.4981;26545.9;16.1384;0
20210114160851305_OBSUPICE-R6_met.fits;19.895;26502;123.713;0.512
20210114160810686_OBSUPICE-R6_snap.fits;24.5452;26453.6;18.1271;0
20210114160910761_OBSUPICE-R6_snap.fits;20.5862;26484.4;18.6215;0
20210114161011518_OBSUPICE-R6_met.fits;22.3349;26522.5;56.0529;0.512
20210114161010836_OBSUPICE-R6_snap.fits;21.1069;26512.2;15.5558;0
20210114161110910_OBSUPICE-R6_snap.fits;20.4831;26472.7;15.0403;0
20210114161210985_OBSUPICE-R6_snap.fits;23.6319;26537.1;15.8898;0
20210114161311060_OBSUPICE-R6_snap.fits;18.6279;26478.5;16.9645;0
20210114161411134_OBSUPICE-R6_snap.fits;22.8723;26469.7;17.267;0
20210114161559849_OBSUPICE-R6_met.fits;19.4825;26503.4;66.2636;0.341333
20210114161511209_OBSUPICE-R6_snap.fits;18.5791;26465.3;17.0897;0
20210114161611284_OBSUPICE-R6_snap.fits;19.6;26472.7;16.8086;0
20210114161711358_OBSUPICE-R6_snap.fits;18.1399;26480;18.351;0
20210114161811433_OBSUPICE-R6_snap.fits;20.5542;26480;20.9638;0
20210114161911508_OBSUPICE-R6_snap.fits;16.7748;26496.1;17.2717;0
20210114162038889_OBSUPICE-R6_met.fits;19.9776;26497.6;62.6601;0.170667
20210114162050494_OBSUPICE-R6_met.fits;21.9821;26491.7;107.401;0.341333
20210114162011582_OBSUPICE-R6_snap.fits;20.1751;26529.8;16.3861;0
20210114162111145_OBSUPICE-R6_met.fits;24.2968;26509.3;55.044;0.170667
20210114162111657_OBSUPICE-R6_snap.fits;23.7364;26535.6;20.0855;0
20210114162211732_OBSUPICE-R6_snap.fits;21.4158;26477.1;18.1504;0
20210114162326142_OBSUPICE-R6_met.fits;23.9615;26538.6;57.0261;0.341333
20210114162311806_OBSUPICE-R6_snap.fits;20.0053;26522.5;16.6991;0
20210114162443454_OBSUPICE-R6_met.fits;17.6916;26547.4;158.935;0.512
20210114162411881_OBSUPICE-R6_snap.fits;23.1109;26518.1;20.1345;0
20210114162511956_OBSUPICE-R6_snap.fits;19.4737;26535.6;20.6673;0
20210114162642068_OBSUPICE-R6_met.fits;20.5335;26500.5;86.7643;0.341333
20210114162612030_OBSUPICE-R6_snap.fits;21.0091;26507.8;14.324;0
20210114162750846_OBSUPICE-R6_met.fits;19.9579;26497.6;127.886;0.341333
20210114162712105_OBSUPICE-R6_snap.fits;21.4269;26482.9;13.3233;0
20210114162812180_OBSUPICE-R6_snap.fits;21.9029;26540;21.3086;0
20210114162912254_OBSUPICE-R6_snap.fits;19.7223;26516.6;20.4153;0
20210114163012329_OBSUPICE-R6_snap.fits;20.34;26523.9;15.8509;0
20210114163144830_OBSUPICE-R6_met.fits;20.7919;26491.7;131.808;0.853333
20210114163112404_OBSUPICE-R6_snap.fits;25.536;26522.5;18.3639;0
20210114163304702_OBSUPICE-R6_met.fits;23.6731;26547.4;575.035;3.24267
20210114163212478_OBSUPICE-R6_snap.fits;18.3156;26500.5;17.559;0
20210114163312553_OBSUPICE-R6_snap.fits;17.8862;26544.4;17.8881;0
20210114163501268_OBSUPICE-R6_met.fits;20.7932;26458;54.015;0.682667
20210114163412628_OBSUPICE-R6_snap.fits;19.2045;26532.7;12.6648;0
20210114163512702_OBSUPICE-R6_snap.fits;19.7821;26487.3;19.0573;0
20210114163612777_OBSUPICE-R6_snap.fits;17.4412;26515.1;19.8123;0
20210114163712852_OBSUPICE-R6_snap.fits;20.2693;26500.5;14.5267;0
20210114163812926_OBSUPICE-R6_snap.fits;20.4749;26519.5;16.0519;0
20210114163913001_OBSUPICE-R6_snap.fits;23.0726;26513.7;15.8747;0
20210114164013076_OBSUPICE-R6_snap.fits;18.7538;26474.1;20.3569;0
20210114164113150_OBSUPICE-R6_snap.fits;22.9619;26478.5;18.5046;0
20210114164213225_OBSUPICE-R6_snap.fits;20.5329;26452.1;14.4925;0
20210114164313300_OBSUPICE-R6_snap.fits;19.8987;26455.1;20.7409;0
20210114164413374_OBSUPICE-R6_snap.fits;20.1669;26497.6;17.9272;0
20210114164513449_OBSUPICE-R6_snap.fits;18.1476;26490.2;14.7548;0
20210114164613524_OBSUPICE-R6_snap.fits;19.0568;26534.2;13.2891;0
20210114164713598_OBSUPICE-R6_snap.fits;20.8893;26510.7;22.532;0
20210114164907262_OBSUPICE-R6_met.fits;18.0975;26537.1;42.4465;0.170667
20210114164813673_OBSUPICE-R6_snap.fits;19.3657;26518.1;18.3822;0
20210114164913748_OBSUPICE-R6_snap.fits;20.6475;26487.3;18.758;0
20210114165013822_OBSUPICE-R6_snap.fits;15.136;26513.7;15.861;0
20210114165113897_OBSUPICE-R6_snap.fits;18.9569;26471.2;20.323;0
20210114165213972_OBSUPICE-R6_snap.fits;20.0261;26463.9;17.9232;0
20210114165314046_OBSUPICE-R6_snap.fits;19.2702;26456.5;14.1742;0
20210114165414121_OBSUPICE-R6_snap.fits;19.7924;26503.4;20.8262;0
20210114165525972_OBSUPICE-R6_met.fits;20.23;26502;43.7046;0.170667
20210114165601641_OBSUPICE-R6_met.fits;20.4375;26515.1;55.7256;0.170667
20210114165514196_OBSUPICE-R6_snap.fits;20.1983;26478.5;14.3808;0
20210114165614270_OBSUPICE-R6_snap.fits;19.6042;26518.1;19.2458;0
20210114165750014_OBSUPICE-R6_met.fits;17.3039;26509.3;44.2136;0.512
20210114165714345_OBSUPICE-R6_snap.fits;20.3052;26493.2;19.6351;0
20210114165814420_OBSUPICE-R6_snap.fits;21.3744;26506.3;15.8387;0
20210114165914494_OBSUPICE-R6_snap.fits;24.6263;26509.3;21.5698;0
