# file name; noise; peak f.; mag.; duration
20210114210028564_OBSUPICE-R6_met.fits;19.664;26484.4;53.1033;0.170667
20210114210032489_OBSUPICE-R6_snap.fits;17.5062;26453.6;16.0488;0
20210114210132564_OBSUPICE-R6_snap.fits;22.1034;26477.1;17.3802;0
20210114210237758_OBSUPICE-R6_met.fits;22.5438;26497.6;73.7751;0.512
20210114210232638_OBSUPICE-R6_snap.fits;17.264;26512.2;13.0037;0
20210114210332713_OBSUPICE-R6_snap.fits;19.5324;26480;16.8268;0
20210114210432788_OBSUPICE-R6_snap.fits;22.4879;26468.3;21.4501;0
20210114210609044_OBSUPICE-R6_met.fits;17.2284;26485.8;81.5419;0.341333
20210114210532862_OBSUPICE-R6_snap.fits;17.2045;26499;14.8088;0
20210114210632937_OBSUPICE-R6_snap.fits;17.5877;26459.5;18.141;0
20210114210742569_OBSUPICE-R6_met.fits;18.7821;26497.6;90.4542;0.341333
20210114210733012_OBSUPICE-R6_snap.fits;20.7062;26487.3;15.9082;0
20210114210833086_OBSUPICE-R6_snap.fits;22.4718;26521;17.0215;0
20210114210933161_OBSUPICE-R6_snap.fits;21.3224;26523.9;19.1916;0
20210114211033236_OBSUPICE-R6_snap.fits;21.9329;26523.9;18.106;0
20210114211138430_OBSUPICE-R6_met.fits;18.5718;26502;72.7447;0.170667
20210114211133310_OBSUPICE-R6_snap.fits;21.4215;26506.3;17.5297;0
20210114211233385_OBSUPICE-R6_snap.fits;17.6491;26450.7;18.5559;0
20210114211333460_OBSUPICE-R6_snap.fits;19.1221;26453.6;13.8693;0
20210114211508180_OBSUPICE-R6_met.fits;19.5739;26497.6;43.9633;0.341333
20210114211433534_OBSUPICE-R6_snap.fits;16.7493;26547.4;18.3883;0
20210114211533609_OBSUPICE-R6_snap.fits;24.3175;26540;16.4088;0
20210114211633684_OBSUPICE-R6_snap.fits;16.4798;26506.3;15.5437;0
20210114211733588_OBSUPICE-R6_met.fits;21.5896;26528.3;56.0246;0.170667
20210114211733758_OBSUPICE-R6_snap.fits;18.9355;26510.7;18.7164;0
20210114211839636_OBSUPICE-R6_met.fits;18.1279;26493.2;44.5202;0.170667
20210114211833833_OBSUPICE-R6_snap.fits;22.9188;26478.5;16.6015;0
20210114211933908_OBSUPICE-R6_snap.fits;17.8253;26449.2;14.9263;0
20210114212052926_OBSUPICE-R6_met.fits;18.1582;26497.6;79.0858;0.170667
20210114212107433_OBSUPICE-R6_met.fits;17.0021;26499;55.2607;0.170667
20210114212033982_OBSUPICE-R6_snap.fits;18.8258;26500.5;13.6808;0
20210114212204094_OBSUPICE-R6_met.fits;18.6692;26499;55.9052;0.170667
20210114212134057_OBSUPICE-R6_snap.fits;18.0831;26456.5;18.1449;0
20210114212234132_OBSUPICE-R6_snap.fits;16.1375;26544.4;18.1086;0
20210114212334206_OBSUPICE-R6_snap.fits;20.2685;26509.3;15.0624;0
20210114212436158_OBSUPICE-R6_met.fits;20.9741;26506.3;52.6574;0.170667
20210114212448788_OBSUPICE-R6_met.fits;20.5631;26500.5;59.6212;0.170667
20210114212434281_OBSUPICE-R6_snap.fits;18.8496;26526.9;16.8488;0
20210114212534356_OBSUPICE-R6_snap.fits;21.1226;26506.3;18.6398;0
20210114212720340_OBSUPICE-R6_met.fits;19.8373;26494.6;87.8093;0.512
20210114212634430_OBSUPICE-R6_snap.fits;17.4847;26515.1;16.8776;0
20210114212734505_OBSUPICE-R6_snap.fits;19.5879;26518.1;17.9236;0
20210114212834580_OBSUPICE-R6_snap.fits;19.4726;26469.7;19.0933;0
20210114213013225_OBSUPICE-R6_met.fits;17.2172;26496.1;182.386;0.341333
20210114212934654_OBSUPICE-R6_snap.fits;19.1117;26531.2;15.9587;0
20210114213124734_OBSUPICE-R6_met.fits;16.7255;26490.2;73.0845;0.170667
20210114213034729_OBSUPICE-R6_snap.fits;21.2434;26544.4;13.5718;0
20210114213134804_OBSUPICE-R6_snap.fits;18.7029;26478.5;15.0861;0
20210114213251945_OBSUPICE-R6_met.fits;18.4497;26515.1;50.6417;0.170667
20210114213234878_OBSUPICE-R6_snap.fits;22.4767;26515.1;14.8997;0
20210114213334953_OBSUPICE-R6_snap.fits;21.1895;26499;18.7101;0
20210114213435028_OBSUPICE-R6_snap.fits;17.195;26518.1;23.787;0
20210114213544148_OBSUPICE-R6_met.fits;19.6717;26510.7;44.9835;0.170667
20210114213535102_OBSUPICE-R6_snap.fits;17.5876;26458;14.2364;0
20210114213708116_OBSUPICE-R6_met.fits;18.5763;26512.2;41.486;0.170667
20210114213716308_OBSUPICE-R6_met.fits;21.7936;26547.4;50.5622;0.170667
20210114213635177_OBSUPICE-R6_snap.fits;21.0984;26482.9;17.1004;0
20210114213735252_OBSUPICE-R6_snap.fits;19.0532;26510.7;15.7639;0
20210114213835326_OBSUPICE-R6_snap.fits;18.1657;26478.5;18.6216;0
20210114213935401_OBSUPICE-R6_snap.fits;19.9405;26487.3;19.7363;0
20210114214047593_OBSUPICE-R6_met.fits;17.4685;26506.3;74.1422;0.341333
20210114214035476_OBSUPICE-R6_snap.fits;18.2769;26481.4;16.8921;0
20210114214201492_OBSUPICE-R6_met.fits;19.3092;26488.8;96.9969;0.170667
20210114214135550_OBSUPICE-R6_snap.fits;22.2416;26496.1;15.5686;0
20210114214235625_OBSUPICE-R6_snap.fits;17.7166;26516.6;19.4544;0
20210114214335700_OBSUPICE-R6_snap.fits;18.5107;26480;17.7321;0
20210114214435774_OBSUPICE-R6_snap.fits;18.1113;26488.8;18.5467;0
20210114214535849_OBSUPICE-R6_snap.fits;20.1997;26474.1;20.1583;0
20210114214635924_OBSUPICE-R6_snap.fits;21.4726;26472.7;12.6473;0
20210114214735998_OBSUPICE-R6_snap.fits;15.7908;26528.3;18.0422;0
20210114214832489_OBSUPICE-R6_met.fits;19.1259;26503.4;100.757;0.341333
20210114214836073_OBSUPICE-R6_snap.fits;16.7963;26522.5;16.1592;0
20210114214936148_OBSUPICE-R6_snap.fits;21.0964;26491.7;14.7979;0
20210114215036222_OBSUPICE-R6_snap.fits;17.6382;26519.5;17.6669;0
20210114215136297_OBSUPICE-R6_snap.fits;17.9933;26459.5;17.8556;0
20210114215236372_OBSUPICE-R6_snap.fits;18.9576;26537.1;17.311;0
20210114215406996_OBSUPICE-R6_met.fits;19.362;26518.1;61.6707;0.170667
20210114215336446_OBSUPICE-R6_snap.fits;18.8731;26462.4;16.2844;0
20210114215445908_OBSUPICE-R6_met.fits;17.9359;26499;138.311;0.853333
20210114215436521_OBSUPICE-R6_snap.fits;19.3334;26469.7;15.1088;0
20210114215536596_OBSUPICE-R6_snap.fits;21.1092;26504.9;15.2681;0
20210114215636670_OBSUPICE-R6_snap.fits;16.0243;26477.1;14.4261;0
20210114215736745_OBSUPICE-R6_snap.fits;21.8436;26544.4;17.7805;0
20210114215836820_OBSUPICE-R6_snap.fits;18.832;26502;15.7457;0
20210114215936894_OBSUPICE-R6_snap.fits;22.1621;26450.7;14.1406;0
