# file name; noise; peak f.; mag.; duration
20210114170014569_OBSUPICE-R6_snap.fits;22.8297;26535.6;19.8896;0
20210114170114644_OBSUPICE-R6_snap.fits;20.2877;26456.5;15.5152;0
20210114170214718_OBSUPICE-R6_snap.fits;21.0623;26459.5;16.7651;0
20210114170314793_OBSUPICE-R6_snap.fits;21.6628;26502;19.2227;0
20210114170414868_OBSUPICE-R6_snap.fits;19.5973;26504.9;15.9562;0
20210114170540372_OBSUPICE-R6_met.fits;20.7464;26504.9;42.1371;0.170667
20210114170514942_OBSUPICE-R6_snap.fits;19.5275;26512.2;16.5093;0
20210114170651369_OBSUPICE-R6_met.fits;19.522;26504.9;54.5257;0.853333
20210114170615017_OBSUPICE-R6_snap.fits;24.0529;26469.7;16.5426;0
20210114170745812_OBSUPICE-R6_met.fits;18.3623;26503.4;69.9228;0.170667
20210114170715092_OBSUPICE-R6_snap.fits;18.4883;26519.5;18.1659;0
20210114170815166_OBSUPICE-R6_snap.fits;22.5091;26523.9;19.5788;0
20210114170915241_OBSUPICE-R6_snap.fits;18.0379;26534.2;20.1118;0
20210114171108052_OBSUPICE-R6_met.fits;19.6505;26529.8;42.9047;0.682667
20210114171015316_OBSUPICE-R6_snap.fits;18.1436;26450.7;14.5863;0
20210114171115390_OBSUPICE-R6_snap.fits;18.8454;26507.8;23.0088;0
20210114171215465_OBSUPICE-R6_snap.fits;18.1039;26544.4;18.684;0
20210114171349332_OBSUPICE-R6_met.fits;22.1441;26529.8;46.55;3.75467
20210114171315540_OBSUPICE-R6_snap.fits;21.3245;26529.8;16.2135;0
20210114171415614_OBSUPICE-R6_snap.fits;18.5716;26469.7;15.0795;0
20210114171515689_OBSUPICE-R6_snap.fits;19.3283;26545.9;15.5156;0
20210114171620542_OBSUPICE-R6_met.fits;17.9699;26504.9;61.6736;0.341333
20210114171652628_OBSUPICE-R6_met.fits;22.4555;26521;46.4174;0.341333
20210114171615764_OBSUPICE-R6_snap.fits;24.1496;26469.7;16.6792;0
20210114171715838_OBSUPICE-R6_snap.fits;19.9431;26487.3;18.9188;0
20210114171815913_OBSUPICE-R6_snap.fits;20.9733;26485.8;17.3381;0
20210114171915988_OBSUPICE-R6_snap.fits;18.924;26460.9;18.8297;0
20210114172016062_OBSUPICE-R6_snap.fits;22.0774;26496.1;17.3837;0
20210114172116137_OBSUPICE-R6_snap.fits;21.0148;26513.7;14.4449;0
20210114172216212_OBSUPICE-R6_snap.fits;16.8848;26523.9;14.4111;0
20210114172316286_OBSUPICE-R6_snap.fits;21.1067;26494.6;16.9924;0
20210114172416361_OBSUPICE-R6_snap.fits;19.7246;26452.1;16.4918;0
20210114172516436_OBSUPICE-R6_snap.fits;20.1247;26478.5;22.5212;0
20210114172616510_OBSUPICE-R6_snap.fits;18.9481;26521;19.5962;0
20210114172716585_OBSUPICE-R6_snap.fits;24.3592;26541.5;16.1592;0
20210114172816660_OBSUPICE-R6_snap.fits;16.8617;26522.5;18.7184;0
20210114172916734_OBSUPICE-R6_snap.fits;26.3203;26499;17.7413;0
20210114173016809_OBSUPICE-R6_snap.fits;20.1338;26531.2;18.2673;0
20210114173131220_OBSUPICE-R6_met.fits;18.6663;26496.1;45.7706;0.170667
20210114173212862_OBSUPICE-R6_met.fits;24.3393;26496.1;54.8487;0.170667
20210114173116884_OBSUPICE-R6_snap.fits;17.5556;26477.1;17.2321;0
20210114173216958_OBSUPICE-R6_snap.fits;17.541;26544.4;16.2291;0
20210114173345022_OBSUPICE-R6_met.fits;17.002;26494.6;54.4651;0.512
20210114173317033_OBSUPICE-R6_snap.fits;20.991;26531.2;12.863;0
20210114173417108_OBSUPICE-R6_snap.fits;22.4832;26488.8;17.2209;0
20210114173517182_OBSUPICE-R6_snap.fits;21.8236;26500.5;32.2454;0
20210114173638078_OBSUPICE-R6_met.fits;19.3797;26510.7;43.8477;0.170667
20210114173617257_OBSUPICE-R6_snap.fits;19.9273;26535.6;16.9905;0
20210114173717332_OBSUPICE-R6_snap.fits;19.1594;26493.2;18.7308;0
20210114173817406_OBSUPICE-R6_snap.fits;22.7368;26460.9;22.1483;0
20210114173917481_OBSUPICE-R6_snap.fits;23.7352;26547.4;17.8702;0
20210114174017556_OBSUPICE-R6_snap.fits;21.9328;26463.9;21.6203;0
20210114174117630_OBSUPICE-R6_snap.fits;20.4821;26481.4;17.2898;0
20210114174217705_OBSUPICE-R6_snap.fits;23.1779;26491.7;17.3262;0
20210114174317780_OBSUPICE-R6_snap.fits;20.1391;26468.3;17.2134;0
20210114174417854_OBSUPICE-R6_snap.fits;22.1984;26449.2;21.8057;0
20210114174517929_OBSUPICE-R6_snap.fits;21.9079;26516.6;18.5069;0
20210114174618004_OBSUPICE-R6_snap.fits;24.589;26466.8;13.2698;0
20210114174718078_OBSUPICE-R6_snap.fits;18.7251;26450.7;18.2762;0
20210114174818153_OBSUPICE-R6_snap.fits;18.5207;26504.9;15.4937;0
20210114174918228_OBSUPICE-R6_snap.fits;18.3643;26537.1;11.573;0
20210114175018302_OBSUPICE-R6_snap.fits;17.9626;26519.5;11.8572;0
20210114175118377_OBSUPICE-R6_snap.fits;20.5424;26532.7;18.9452;0
20210114175218452_OBSUPICE-R6_snap.fits;14.6472;26469.7;19.0302;0
20210114175318526_OBSUPICE-R6_snap.fits;17.4219;26452.1;26.057;0
20210114175418601_OBSUPICE-R6_snap.fits;23.4134;26544.4;18.5181;0
20210114175518676_OBSUPICE-R6_snap.fits;19.877;26537.1;20.9595;0
20210114175653054_OBSUPICE-R6_met.fits;20.1151;26491.7;109.279;0.170667
20210114175618750_OBSUPICE-R6_snap.fits;17.6974;26529.8;17.3183;0
20210114175718825_OBSUPICE-R6_snap.fits;19.3591;26484.4;12.6754;0
20210114175818900_OBSUPICE-R6_snap.fits;22.1266;26449.2;13.9307;0
20210114175918974_OBSUPICE-R6_snap.fits;22.1592;26521;17.8538;0
