# file name; noise; peak f.; mag.; duration
20210623180005759_FLZ-R0_snap.fits;10.4433;26465.3;12.5112;0
20210623180105833_FLZ-R0_snap.fits;10.9572;26507.8;8.33548;0
20210623180205908_FLZ-R0_snap.fits;10.4243;26480;8.46267;0
20210623180305983_FLZ-R0_snap.fits;11.1405;26459.5;7.96182;0
20210623180406057_FLZ-R0_snap.fits;10.1168;26535.6;9.69653;0
20210623180525759_FLZ-R0_met.fits;11.9141;26521;62.3402;0.682667
20210623180506132_FLZ-R0_snap.fits;12.5824;26538.6;9.63134;0
20210623180606207_FLZ-R0_snap.fits;10.4848;26526.9;10.9274;0
20210623180706281_FLZ-R0_snap.fits;11.237;26515.1;9.97666;0
20210623180806356_FLZ-R0_snap.fits;10.4915;26515.1;8.94468;0
20210623180944319_FLZ-R0_met.fits;10.4691;26465.3;39.7865;0.512
20210623180906431_FLZ-R0_snap.fits;9.47406;26456.5;9.03345;0
20210623181006505_FLZ-R0_snap.fits;11.335;26459.5;7.73653;0
20210623181106580_FLZ-R0_snap.fits;11.6758;26543;9.76897;0
20210623181206655_FLZ-R0_snap.fits;11.3757;26525.4;9.49415;0
20210623181318505_FLZ-R0_met.fits;10.1239;26504.9;52.6283;11.4347
20210623181333183_FLZ-R0_met.fits;10.2988;26518.1;42.5122;0.853333
20210623181338473_FLZ-R0_met.fits;9.92272;26506.3;21.5479;0.341333
20210623181306729_FLZ-R0_snap.fits;11.1157;26466.8;8.40221;0
20210623181406804_FLZ-R0_snap.fits;9.97122;26481.4;8.14659;0
20210623181510121_FLZ-R0_met.fits;11.1548;26497.6;22.9675;0.170667
20210623181506879_FLZ-R0_snap.fits;11.1255;26459.5;7.88203;0
20210623181606953_FLZ-R0_snap.fits;10.5524;26456.5;7.80138;0
20210623181707028_FLZ-R0_snap.fits;10.7257;26455.1;10.1798;0
20210623181807103_FLZ-R0_snap.fits;10.8168;26497.6;7.44547;0
20210623181907177_FLZ-R0_snap.fits;13.1296;26460.9;8.17462;0
20210623182007252_FLZ-R0_snap.fits;11.4318;26465.3;6.81937;0
20210623182107327_FLZ-R0_snap.fits;11.0684;26499;8.95668;0
20210623182207401_FLZ-R0_snap.fits;12.0335;26502;10.5562;0
20210623182307476_FLZ-R0_snap.fits;9.39502;26545.9;9.3503;0
20210623182407551_FLZ-R0_snap.fits;11.44;26484.4;8.26539;0
20210623182507625_FLZ-R0_snap.fits;11.4217;26526.9;9.2632;0
20210623182607700_FLZ-R0_snap.fits;10.4761;26545.9;11.4977;0
20210623182707775_FLZ-R0_snap.fits;9.90024;26469.7;11.0344;0
20210623182807849_FLZ-R0_snap.fits;11.3672;26510.7;9.62961;0
20210623182907924_FLZ-R0_snap.fits;9.80797;26529.8;10.6562;0
20210623183007999_FLZ-R0_snap.fits;11.828;26543;9.26052;0
20210623183115753_FLZ-R0_met.fits;9.11231;26525.4;25.5626;0.341333
20210623183108073_FLZ-R0_snap.fits;9.74975;26544.4;9.6801;0
20210623183208148_FLZ-R0_snap.fits;12.5249;26535.6;9.52537;0
20210623183308223_FLZ-R0_snap.fits;10.5522;26541.5;11.7214;0
20210623183408297_FLZ-R0_snap.fits;12.6894;26497.6;10.6953;0
20210623183508372_FLZ-R0_snap.fits;11.5133;26544.4;9.42593;0
20210623183608447_FLZ-R0_snap.fits;12.5146;26491.7;10.8655;0
20210623183708521_FLZ-R0_snap.fits;10.4379;26510.7;9.12091;0
20210623183808596_FLZ-R0_snap.fits;9.51443;26465.3;9.62976;0
20210623183908671_FLZ-R0_snap.fits;13.0525;26458;8.41274;0
20210623184008745_FLZ-R0_snap.fits;12.3062;26469.7;10.7464;0
20210623184108820_FLZ-R0_snap.fits;10.5654;26523.9;10.731;0
20210623184208895_FLZ-R0_snap.fits;13.1194;26543;8.88809;0
20210623184308969_FLZ-R0_snap.fits;10.7466;26503.4;7.60606;0
20210623184409044_FLZ-R0_snap.fits;11.4073;26459.5;11.8671;0
20210623184509119_FLZ-R0_snap.fits;11.0731;26471.2;9.06702;0
20210623184609193_FLZ-R0_snap.fits;10.6855;26484.4;7.50897;0
20210623184709268_FLZ-R0_snap.fits;12.583;26459.5;9.40969;0
20210623184809343_FLZ-R0_snap.fits;11.1415;26460.9;11.7081;0
20210623184909417_FLZ-R0_snap.fits;11.9212;26456.5;11.8592;0
20210623185009492_FLZ-R0_snap.fits;11.164;26493.2;10.4723;0
20210623185109567_FLZ-R0_snap.fits;11.2362;26532.7;9.64098;0
20210623185209641_FLZ-R0_snap.fits;12.2295;26478.5;10.0082;0
20210623185309716_FLZ-R0_snap.fits;10.8019;26537.1;10.997;0
20210623185409791_FLZ-R0_snap.fits;11.1974;26458;11.4255;0
20210623185601065_FLZ-R0_met.fits;10.6202;26478.5;35.5786;0.170667
20210623185509865_FLZ-R0_snap.fits;10.0242;26526.9;7.71263;0
20210623185609940_FLZ-R0_snap.fits;10.1977;26487.3;9.07548;0
20210623185710015_FLZ-R0_snap.fits;10.3403;26518.1;6.0475;0
20210623185810089_FLZ-R0_snap.fits;11.3159;26510.7;9.5451;0
20210623185910164_FLZ-R0_snap.fits;10.7389;26541.5;11.0094;0
