#timestamp,LO_Frequency,Hit,StdDev 
1512684015.5,286047002.0,N
1512684035.3,286047000.0,N
1512684055.2,286047000.7,N
1512684075.0,286046998.3,N
1512684075.9,286046998.3,N
1512684095.7,286047001.9,N
1512684115.6,286047000.0,N
1512684135.4,286047002.7,N
1512684155.2,286047002.2,N
1512684175.1,286047000.1,N
1512684176.0,286047000.1,N
1512684195.8,286047002.3,N
1512684215.6,286047004.4,N
1512684235.5,286047001.8,N
1512684255.3,286047001.6,N
1512684275.1,286047001.0,N
1512684295.8,286047000.3,N
1512684315.7,286046995.3,N
1512684335.5,286046991.7,Y
1512684355.3,286046994.1,P
1512684375.2,286046992.4,N
1512684395.0,286046998.0,N
1512684395.9,286046998.0,N
1512684415.7,286046998.5,N
1512684435.6,286046998.5,N
1512684455.4,286047000.7,N
1512684475.2,286046996.5,N
1512684495.1,286046998.7,N
1512684496.0,286046998.7,N
1512684515.8,286047003.6,N
1512684535.6,286047006.5,N
1512684555.5,286047003.7,N
1512684575.3,286047002.3,N
1512684595.1,286047003.7,N
1512684615.9,286047002.9,N
1512684635.7,286047008.0,N
1512684655.5,286047007.4,N
1512684675.4,286047002.7,N
1512684695.2,286047003.2,N
1512684715.0,286047006.3,N
1512684715.9,286047006.3,N
1512684735.7,286047008.4,N
1512684755.6,286047011.6,N
1512684775.4,286047012.4,N
1512684795.2,286047012.2,N
1512684815.1,286047011.1,N
1512684816.0,286047011.1,N
1512684835.8,286047011.7,N
1512684855.6,286047011.6,N
1512684875.5,286047009.4,N
1512684895.3,286047012.1,N
1512684915.1,286047009.9,N
1512684935.9,286047006.8,N
1512684955.7,286047010.7,N
1512684975.5,286047013.2,N
1512684995.4,286047012.5,N
1512685015.2,286047011.5,N
1512685035.0,286047009.9,N
1512685035.9,286047009.9,N
1512685055.8,286047009.9,N
1512685075.6,286047005.2,N
1512685095.4,286047001.5,N
1512685115.3,286047006.6,N
1512685135.1,286047008.2,N
1512685136.0,286047008.2,N
1512685155.8,286047013.5,Y
1512685175.7,286047005.1,P
1512685195.5,286047002.8,N
1512685215.3,286047001.2,N
1512685235.2,286046997.1,N
1512685255.9,286046990.1,N
1512685275.7,286046989.6,N
1512685295.5,286046990.8,N
1512685315.4,286046989.6,N
1512685335.2,286046990.0,N
1512685355.0,286046988.1,N
1512685355.9,286046988.1,N
1512685375.8,286046989.0,N
1512685395.6,286046993.8,N
1512685415.4,286046992.4,N
1512685435.3,286046991.7,N
1512685455.1,286046997.9,N
1512685456.0,286046997.9,N
1512685475.8,286046992.9,N
1512685495.7,286046990.8,N
1512685515.5,286046986.9,N
1512685535.3,286046989.3,N
1512685555.1,286046982.3,N
1512685575.9,286046984.5,N
1512685595.7,286046989.1,N
1512685615.5,286046983.9,N
1512685635.4,286046984.5,N
1512685655.2,286046985.0,N
1512685675.0,286046986.2,N
1512685675.9,286046986.2,N
1512685695.8,286046985.3,N
1512685715.6,286046993.0,N
1512685735.4,286046998.0,N
1512685755.3,286046994.2,N
1512685775.1,286046997.5,N
1512685776.0,286046997.5,N
1512685795.8,286046997.6,N
1512685815.7,286047001.2,N
1512685835.5,286046993.7,N
1512685855.3,286046996.4,N
1512685875.2,286046997.9,N
1512685895.9,286046999.5,N
1512685915.7,286046995.0,N
1512685935.5,286046993.5,N
1512685955.4,286046997.9,N
1512685975.2,286046994.5,N
1512685995.0,286046991.0,N
1512685995.9,286046991.0,N
1512686015.8,286046990.1,N
1512686035.6,286046992.7,N
1512686055.4,286046991.7,N
1512686075.3,286046999.2,N
1512686095.1,286046995.9,N
1512686115.8,286046992.1,N
1512686135.7,286046994.7,N
1512686155.5,286046997.3,N
1512686175.3,286047001.1,N
1512686195.2,286046997.5,N
1512686215.9,286046994.3,N
1512686235.7,286046996.8,N
1512686255.6,286047002.4,N
1512686275.4,286047005.0,N
1512686295.2,286047005.1,N
1512686315.0,286047007.6,N
1512686315.9,286047007.6,N
1512686335.8,286047010.1,N
1512686355.6,286047011.8,N
1512686375.4,286047012.1,N
1512686395.3,286047010.5,N
1512686415.1,286047013.3,N
1512686435.8,286047012.8,N
1512686455.7,286047014.4,N
1512686475.5,286047014.8,N
1512686495.3,286047014.9,N
1512686515.2,286047013.7,N
1512686535.9,286047012.1,N
1512686555.7,286047008.3,N
1512686575.6,286047009.7,N
1512686595.4,286047009.9,N
1512686615.2,286047011.8,N
1512686635.1,286047015.6,N
1512686636.0,286047015.6,N
1512686655.8,286047014.9,N
1512686675.6,286047016.5,N
1512686695.4,286047017.7,N
1512686715.3,286047018.5,N
1512686735.1,286047016.1,N
1512686755.8,286047018.9,Y
1512686775.7,286047011.9,P
1512686795.5,286047008.1,P
1512686815.3,286047010.2,P
1512686835.2,286047009.6,Y
1512686855.0,286046999.2,P
1512686855.9,286046999.2,N
1512686875.7,286046998.7,N
1512686895.6,286047000.0,N
1512686915.4,286047001.9,N
1512686935.2,286047001.9,N
1512686955.1,286047000.2,N
1512686956.0,286047000.2,N
1512686975.8,286047003.9,N
1512686995.6,286047003.9,N
1512687015.5,286046997.2,N
1512687035.3,286046992.5,N
1512687055.1,286046994.7,N
1512687075.9,286046993.1,N
1512687095.7,286046988.8,N
1512687115.5,286046990.5,N
1512687135.4,286046994.5,N
1512687155.2,286046997.4,N
1512687175.0,286046997.4,N
1512687175.9,286046997.4,N
1512687195.8,286046992.7,N
1512687215.6,286046992.6,N
1512687235.4,286046987.0,N
1512687255.2,286046987.4,N
1512687275.1,286046988.3,N
1512687276.0,286046988.3,N
1512687295.8,286046991.2,N
1512687315.6,286046989.4,N
1512687335.5,286046987.1,N
1512687355.3,286046989.3,N
1512687375.1,286046988.9,N
1512687395.9,286046991.4,N
1512687415.7,286046990.1,N
1512687435.5,286046995.7,N
1512687455.4,286046999.1,N
1512687475.2,286046995.0,N
1512687495.0,286046991.8,N
1512687495.9,286046991.8,N
1512687515.8,286046991.6,N
1512687535.6,286046990.9,N
1512687555.4,286046991.0,N
1512687575.3,286046995.8,N
1512687595.1,286046996.9,N
1512687596.0,286046996.9,N
