#timestamp,LO_Frequency,Hit,StdDev 
1512687615.8,286047001.2,N
1512687635.6,286047003.8,N
1512687655.5,286047005.6,N
1512687675.3,286047003.7,N
1512687695.1,286047002.9,N
1512687715.9,286047002.7,N
1512687735.7,286046997.4,N
1512687755.5,286046998.7,N
1512687775.4,286046995.5,N
1512687795.2,286046996.4,N
1512687815.0,286046996.5,N
1512687815.9,286046996.5,N
1512687835.8,286047000.8,N
1512687855.6,286046993.4,N
1512687875.4,286046990.1,N
1512687895.3,286046989.4,N
1512687915.1,286046990.0,N
1512687916.0,286046990.0,N
1512687935.8,286046989.1,N
1512687955.7,286046989.1,N
1512687975.5,286046988.6,N
1512687995.3,286046992.9,N
1512688015.1,286046988.5,N
1512688035.9,286046985.9,N
1512688055.7,286046980.7,Y
1512688075.5,286046988.9,P
1512688095.4,286046991.5,N
1512688115.2,286046990.8,P
1512688135.0,286046992.4,Y
1512688136.0,286046992.4,P
1512688155.8,286047000.1,N
1512688175.6,286046998.4,N
1512688195.4,286046997.4,N
1512688215.3,286047000.5,N
1512688235.1,286046996.9,N
1512688255.8,286046997.4,N
1512688275.7,286046997.7,N
1512688295.5,286046997.4,N
1512688315.3,286046998.2,N
1512688335.2,286047000.2,N
1512688355.9,286047001.8,N
1512688375.7,286046998.3,N
1512688395.6,286047000.6,N
1512688415.4,286047000.0,N
1512688435.2,286047003.7,N
1512688455.1,286047003.8,N
1512688456.0,286047003.8,N
1512688475.8,286047005.6,N
1512688495.6,286047005.3,N
1512688515.4,286047007.5,N
1512688535.3,286047002.5,N
1512688555.1,286047000.7,N
1512688575.8,286046998.2,N
1512688595.7,286046999.0,N
1512688615.5,286046998.7,N
1512688635.3,286047002.3,N
1512688655.2,286047005.0,N
1512688675.9,286047006.4,N
1512688695.7,286047001.7,N
1512688715.6,286047001.2,N
1512688735.4,286047000.8,N
1512688755.2,286047000.3,N
1512688775.1,286047000.4,N
1512688776.0,286047000.4,N
1512688795.8,286047000.8,N
1512688815.6,286047000.3,N
1512688835.4,286047004.0,N
1512688855.3,286047005.7,N
1512688875.1,286047004.5,N
1512688895.8,286047002.9,N
1512688915.7,286047006.7,N
1512688935.5,286047008.0,Y
1512688955.3,286047006.6,P
1512688975.2,286047005.9,N
1512688995.0,286047002.3,N
1512688995.9,286047002.3,N
1512689015.7,286047002.8,N
1512689035.6,286047004.5,N
1512689055.4,286047004.8,N
1512689075.2,286047007.9,Y
1512689095.1,286047004.2,P
1512689096.0,286047004.2,P
1512689115.8,286046998.3,P
1512689135.6,286047001.7,N
1512689155.5,286047001.4,N
1512689175.3,286047003.0,N
1512689195.1,286047001.8,N
1512689215.9,286047001.5,N
1512689235.7,286047002.0,N
1512689255.5,286047004.1,N
1512689275.4,286047009.2,Y
1512689295.2,286047006.4,P
1512689315.0,286047010.7,P
1512689315.9,286047010.7,P
1512689335.8,286047013.9,Y
1512689355.6,286047005.9,P
1512689375.4,286047006.0,P
1512689395.3,286047003.5,P
1512689415.1,286046996.7,N
1512689416.0,286046996.7,N
1512689435.8,286046992.4,N
1512689455.7,286046989.2,N
1512689475.5,286046988.3,N
1512689495.3,286046987.0,N
1512689515.1,286046989.1,N
1512689535.9,286046989.4,N
1512689555.7,286046989.7,N
1512689575.5,286046985.0,N
1512689595.4,286046979.7,N
1512689615.2,286046981.3,N
1512689635.0,286046985.7,N
1512689635.9,286046985.7,N
1512689655.8,286046986.5,N
1512689675.6,286046982.6,N
1512689695.4,286046980.2,N
1512689715.3,286046970.9,Y
1512689735.1,286046989.8,P
1512689736.0,286046989.8,P
1512689755.8,286046991.0,P
1512689775.7,286046992.1,Y
1512689795.5,286047004.9,P
1512689815.3,286047008.8,N
1512689835.2,286047009.2,N
1512689855.9,286047001.8,N
1512689875.7,286046996.1,N
1512689895.6,286046991.5,N
1512689915.4,286046992.6,N
1512689935.2,286046993.8,N
1512689955.1,286046995.7,N
1512689956.0,286046995.7,N
1512689975.8,286046995.6,N
1512689995.6,286046992.3,N
1512690015.4,286046992.1,N
1512690035.3,286046988.6,N
1512690055.1,286046988.7,N
1512690075.8,286046991.5,N
1512690095.7,286046987.7,N
1512690115.5,286046990.5,N
1512690135.3,286046990.4,N
1512690155.2,286046990.8,N
1512690175.9,286046994.5,N
1512690195.7,286046991.7,N
1512690215.6,286046994.0,N
1512690235.4,286046996.1,N
1512690255.2,286046993.8,N
1512690275.1,286046995.9,N
1512690276.0,286046995.9,N
1512690295.8,286046999.3,N
1512690315.6,286046998.6,N
1512690335.4,286046999.4,N
1512690355.3,286047001.8,N
1512690375.1,286047005.5,N
1512690395.8,286047000.4,N
1512690415.7,286047002.8,N
1512690435.5,286047002.5,N
1512690455.3,286047007.1,N
1512690475.2,286047010.6,N
1512690495.9,286047010.1,N
1512690515.7,286047010.4,N
1512690535.6,286047010.6,N
1512690555.4,286047006.5,N
1512690575.2,286047005.0,N
1512690595.1,286047006.9,N
1512690596.0,286047006.9,N
1512690615.8,286047010.0,N
1512690635.6,286047008.8,N
1512690655.5,286047008.2,N
1512690675.3,286047013.8,N
1512690695.1,286047015.5,N
1512690715.8,286047015.5,N
1512690735.7,286047014.7,N
1512690755.5,286047017.0,N
1512690775.3,286047014.3,N
1512690795.2,286047015.5,N
1512690815.9,286047012.9,N
1512690835.7,286047015.8,N
1512690855.6,286047016.5,N
1512690875.4,286047018.5,Y
1512690895.2,286047009.8,P
1512690915.1,286047010.3,P
1512690916.0,286047010.3,P
1512690935.8,286047005.2,Y
1512690955.6,286046996.9,P
1512690975.5,286046999.6,N
1512690995.3,286046998.1,N
1512691015.1,286046996.8,N
1512691035.9,286046996.5,N
1512691055.7,286046997.3,N
1512691075.5,286046995.7,N
1512691095.4,286046997.5,N
1512691115.2,286046993.3,N
1512691135.0,286046995.0,N
1512691135.9,286046995.0,N
1512691155.8,286046997.5,N
1512691175.6,286047001.5,N
1512691195.4,286047000.2,N
