1495648802;13.363;4.652;6.268;5.203;10.793
1495648808;13.392;4.663;6.283;5.210;10.773
1495648813;13.531;4.662;6.276;5.211;10.777
1495648818;13.361;4.716;6.275;5.203;10.794
1495648823;13.392;4.663;6.281;5.214;10.760
1495648828;13.373;4.663;6.269;5.215;10.775
1495648833;13.531;4.716;6.264;5.212;10.776
1495648838;13.392;4.654;6.277;5.203;10.789
1495648843;13.392;4.665;6.282;5.213;10.777
1495648848;13.531;4.664;6.266;5.210;10.768
1495648853;13.471;4.717;6.271;5.204;10.799
1495648858;13.375;4.660;6.278;5.215;10.830
1495648863;13.388;4.665;6.278;5.212;10.777
1495648868;13.531;4.717;6.260;5.211;10.775
1495648873;13.377;4.655;6.268;5.205;10.797
1495648878;13.392;4.664;6.279;5.211;10.776
1495648883;13.432;4.664;6.277;5.213;10.769
1495648888;13.514;4.712;6.264;5.207;10.733
1495648893;13.389;4.665;6.279;5.214;10.800
1495648898;13.392;4.666;6.283;5.212;10.768
1495648903;13.531;4.718;6.270;5.215;10.769
1495648908;13.363;4.659;6.275;5.202;10.792
1495648913;13.392;4.666;6.286;5.212;10.756
1495648919;13.371;4.659;6.280;5.217;10.770
1495648924;13.528;4.716;6.272;5.200;10.778
1495648929;13.392;4.664;6.276;5.204;10.796
1495648934;13.392;4.667;6.286;5.214;10.771
1495648939;13.531;4.703;6.282;5.215;10.776
1495648944;13.362;4.717;6.264;5.202;10.799
1495648949;13.385;4.653;6.275;5.213;10.762
1495648954;13.388;4.667;6.274;5.214;10.774
1495648959;13.531;4.719;6.262;5.207;10.771
1495648964;13.393;4.657;6.273;5.201;10.792
1495648969;13.392;4.668;6.280;5.212;10.779
1495648974;13.531;4.665;6.266;5.210;10.779
1495648979;13.361;4.719;6.285;5.206;10.795
1495648984;13.389;4.666;6.277;5.215;10.837
1495648989;13.391;4.666;6.284;5.209;10.771
1495648994;13.531;4.719;6.264;5.212;10.773
1495648999;13.382;4.657;6.265;5.203;10.802
1495649004;13.392;4.667;6.284;5.209;10.769
1495649009;13.424;4.667;6.285;5.213;10.767
1495649014;13.518;4.717;6.277;5.201;10.735
1495649019;13.393;4.665;6.266;5.210;10.795
1495649024;13.392;4.667;6.279;5.212;10.777
1495649030;13.531;4.717;6.267;5.211;10.783
1495649035;13.363;4.655;6.278;5.199;10.796
1495649040;13.392;4.666;6.284;5.210;10.773
1495649045;13.375;4.660;6.276;5.209;10.785
1495649050;13.530;4.716;6.261;5.196;10.776
1495649055;13.393;4.663;6.284;5.200;10.795
1495649060;13.392;4.665;6.281;5.212;10.780
1495649065;13.531;4.697;6.283;5.211;10.776
1495649070;13.363;4.716;6.262;5.202;10.803
1495649075;13.372;4.658;6.276;5.209;10.773
1495649080;13.388;4.663;6.268;5.208;10.776
1495649085;13.531;4.717;6.268;5.205;10.783
1495649090;13.393;4.656;6.282;5.202;10.797
1495649095;13.392;4.667;6.283;5.213;10.782
1495649100;13.532;4.664;6.265;5.211;10.783
1495649105;13.340;4.711;6.270;5.202;10.792
1495649110;13.389;4.664;6.283;5.215;10.768
1495649115;13.392;4.667;6.266;5.215;10.775
1495649120;13.532;4.718;6.273;5.214;10.778
1495649125;13.393;4.655;6.288;5.203;10.801
1495649130;13.393;4.666;6.265;5.212;10.780
1495649135;13.505;4.659;6.278;5.216;10.781
1495649141;13.529;4.717;6.263;5.199;10.797
1495649146;13.393;4.667;6.275;5.213;10.835
1495649151;13.392;4.667;6.283;5.213;10.775
1495649156;13.532;4.719;6.267;5.213;10.773
1495649161;13.380;4.656;6.259;5.203;10.795
1495649166;13.393;4.667;6.284;5.223;10.758
1495649171;13.403;4.666;6.282;5.212;10.782
1495649176;13.532;4.720;6.276;5.201;10.736
1495649181;13.393;4.668;6.288;5.213;10.833
1495649186;13.392;4.668;6.273;5.214;10.777
1495649191;13.532;4.720;6.285;5.213;10.782
1495649196;13.364;4.675;6.264;5.201;10.795
1495649201;13.375;4.666;6.284;5.211;10.776
1495649206;13.391;4.669;6.275;5.213;10.783
1495649211;13.532;4.719;6.271;5.201;10.778
1495649216;13.393;4.667;6.274;5.204;10.804
1495649221;13.392;4.668;6.268;5.211;10.779
1495649226;13.531;4.694;6.284;5.213;10.774
1495649231;13.347;4.712;6.274;5.203;10.800
1495649236;13.391;4.670;6.265;5.216;10.769
1495649241;13.391;4.667;6.265;5.211;10.780
1495649246;13.532;4.721;6.262;5.211;10.776
1495649252;13.393;4.659;6.272;5.205;10.798
1495649257;13.393;4.669;6.266;5.214;10.778
1495649262;13.517;4.663;6.273;5.217;10.777
1495649267;13.492;4.719;6.260;5.208;10.800
1495649272;13.378;4.665;6.273;5.216;10.828
1495649277;13.389;4.669;6.265;5.214;10.774
1495649282;13.532;4.722;6.275;5.212;10.775
1495649287;13.370;4.657;6.275;5.199;10.794
1495649292;13.393;4.668;6.267;5.210;10.768
1495649297;13.391;4.667;6.274;5.213;10.772
1495649302;13.515;4.712;6.265;5.203;10.740
1495649307;13.390;4.666;6.284;5.212;10.801
1495649312;13.392;4.668;6.265;5.215;10.780
1495649317;13.532;4.719;6.266;5.212;10.771
1495649322;13.364;4.682;6.261;5.202;10.802
1495649327;13.393;4.668;6.268;5.215;10.772
1495649332;13.371;4.660;6.274;5.215;10.771
1495649337;13.529;4.718;6.272;5.205;10.733
1495649342;13.393;4.669;6.280;5.216;10.776
1495649347;13.392;4.668;6.284;5.212;10.774
1495649352;13.532;4.719;6.272;5.211;10.774
1495649358;13.393;4.658;6.277;5.205;10.791
1495649363;13.385;4.655;6.278;5.213;10.771
1495649368;13.529;4.665;6.284;5.210;10.773
1495649373;13.471;4.720;6.269;5.200;10.793
1495649378;13.393;4.669;6.264;5.215;10.813
1495649383;13.392;4.668;6.283;5.211;10.771
1495649388;13.532;4.720;6.262;5.209;10.779
1495649393;13.381;4.658;6.283;5.206;10.786
1495649398;13.390;4.670;6.284;5.214;10.767
1495649403;13.391;4.670;6.265;5.212;10.777
1495649408;13.532;4.720;6.268;5.201;10.777
1495649413;13.393;4.670;6.269;5.211;10.801
1495649418;13.393;4.668;6.275;5.213;10.776
1495649423;13.532;4.720;6.275;5.218;10.779
1495649428;13.359;4.709;6.274;5.203;10.798
1495649433;13.393;4.669;6.285;5.215;10.772
1495649438;13.392;4.668;6.277;5.213;10.770
1495649443;13.532;4.718;6.263;5.205;10.779
1495649448;13.393;4.658;6.278;5.200;10.792
1495649453;13.393;4.668;6.286;5.211;10.775
1495649458;13.515;4.661;6.275;5.213;10.778
1495649464;13.362;4.719;6.265;5.200;10.792
1495649469;13.393;4.667;6.286;5.215;10.768
1495649474;13.393;4.666;6.276;5.211;10.772
1495649479;13.532;4.717;6.267;5.214;10.770
1495649484;13.377;4.654;6.260;5.202;10.799
1495649489;13.376;4.659;6.273;5.214;10.763
1495649494;13.384;4.666;6.277;5.214;10.771
1495649499;13.532;4.718;6.273;5.205;10.729
1495649504;13.393;4.666;6.287;5.219;10.793
1495649509;13.393;4.665;6.283;5.212;10.770
1495649514;13.533;4.716;6.272;5.212;10.766
1495649519;13.347;4.671;6.264;5.204;10.790
1495649524;13.390;4.663;6.279;5.213;10.762
1495649529;13.392;4.664;6.284;5.212;10.775
1495649534;13.532;4.716;6.262;5.198;10.769
1495649539;13.393;4.663;6.271;5.203;10.789
1495649544;13.393;4.666;6.283;5.215;10.769
1495649549;13.516;4.692;6.277;5.220;10.766
1495649554;13.360;4.716;6.269;5.205;10.791
1495649559;13.394;4.664;6.267;5.214;10.764
1495649565;13.393;4.665;6.284;5.211;10.769
1495649570;13.532;4.716;6.261;5.213;10.768
1495649575;13.393;4.654;6.271;5.202;10.795
1495649580;13.386;4.656;6.279;5.213;10.774
1495649585;13.529;4.663;6.278;5.211;10.777
1495649590;13.447;4.715;6.269;5.202;10.791
1495649595;13.394;4.665;6.265;5.216;10.770
1495649600;13.393;4.663;6.274;5.210;10.770
1495649605;13.532;4.715;6.265;5.210;10.780
1495649610;13.389;4.653;6.277;5.206;10.792
1495649615;13.390;4.662;6.282;5.211;10.766
1495649620;13.436;4.664;6.270;5.213;10.768
1495649625;13.532;4.716;6.262;5.205;10.791
1495649630;13.394;4.664;6.268;5.216;10.823
1495649635;13.393;4.663;6.270;5.212;10.768
1495649640;13.532;4.716;6.269;5.214;10.761
1495649645;13.350;4.651;6.273;5.203;10.801
1495649650;13.394;4.665;6.279;5.215;10.765
1495649655;13.391;4.664;6.282;5.216;10.770
1495649660;13.532;4.714;6.274;5.204;10.724
1495649665;13.394;4.664;6.271;5.215;10.793
1495649670;13.390;4.664;6.273;5.217;10.775
1495649675;13.515;4.706;6.277;5.216;10.771
1495649681;13.360;4.712;6.261;5.201;10.800
1495649686;13.394;4.663;6.281;5.214;10.770
1495649691;13.392;4.662;6.268;5.213;10.770
1495649696;13.533;4.714;6.276;5.203;10.773
1495649701;13.394;4.658;6.284;5.202;10.790
1495649706;13.376;4.657;6.275;5.215;10.768
1495649711;13.529;4.663;6.289;5.217;10.769
1495649716;13.362;4.716;6.257;5.204;10.795
1495649721;13.394;4.664;6.272;5.218;10.766
1495649726;13.393;4.664;6.277;5.216;10.767
1495649731;13.532;4.715;6.265;5.213;10.771
1495649736;13.376;4.647;6.284;5.207;10.757
1495649741;13.390;4.662;6.284;5.212;10.767
1495649746;13.532;4.664;6.274;5.211;10.775
1495649751;13.510;4.715;6.266;5.201;10.789
1495649756;13.394;4.662;6.267;5.212;10.844
1495649761;13.393;4.662;6.279;5.210;10.773
1495649766;13.516;4.706;6.265;5.210;10.764
1495649771;13.371;4.651;6.272;5.200;10.795
1495649776;13.394;4.663;6.285;5.211;10.758
1495649781;13.398;4.663;6.276;5.210;10.772
1495649786;13.532;4.715;6.266;5.201;10.728
1495649791;13.394;4.664;6.270;5.214;10.794
1495649797;13.393;4.661;6.298;5.216;10.762
1495649802;13.530;4.713;6.269;5.214;10.766
1495649807;13.365;4.682;6.270;5.203;10.794
1495649812;13.394;4.663;6.277;5.212;10.761
1495649817;13.392;4.664;6.263;5.213;10.768
1495649822;13.533;4.715;6.266;5.205;10.769
1495649827;13.394;4.658;6.276;5.220;10.775
1495649832;13.390;4.662;6.273;5.215;10.763
1495649837;13.533;4.667;6.283;5.215;10.763
1495649842;13.363;4.715;6.262;5.205;10.792
1495649847;13.394;4.662;6.274;5.216;10.766
1495649852;13.393;4.661;6.273;5.212;10.765
1495649857;13.533;4.715;6.268;5.214;10.759
1495649862;13.376;4.651;6.283;5.208;10.794
1495649867;13.393;4.663;6.268;5.217;10.761
1495649872;13.518;4.657;6.282;5.214;10.769
1495649877;13.460;4.713;6.263;5.203;10.787
1495649882;13.394;4.663;6.280;5.218;10.792
1495649887;13.393;4.663;6.286;5.214;10.771
1495649892;13.533;4.716;6.267;5.216;10.768
1495649897;13.368;4.651;6.268;5.204;10.796
1495649902;13.375;4.655;6.275;5.214;10.754
1495649907;13.382;4.662;6.267;5.213;10.766
1495649913;13.533;4.715;6.261;5.204;10.717
1495649918;13.394;4.663;6.272;5.221;10.787
1495649923;13.393;4.663;6.270;5.215;10.772
1495649928;13.533;4.714;6.268;5.214;10.774
1495649933;13.347;4.668;6.271;5.202;10.774
1495649938;13.391;4.661;6.267;5.213;10.761
1495649943;13.392;4.663;6.266;5.215;10.773
1495649948;13.533;4.713;6.266;5.203;10.772
1495649953;13.394;4.659;6.280;5.202;10.786
1495649958;13.393;4.660;6.278;5.209;10.774
1495649963;13.518;4.688;6.283;5.219;10.765
1495649968;13.361;4.714;6.273;5.206;10.787
1495649973;13.394;4.662;6.272;5.214;10.769
1495649978;13.393;4.663;6.279;5.213;10.774
1495649983;13.533;4.712;6.277;5.207;10.772
1495649988;13.394;4.652;6.276;5.204;10.785
1495649993;13.393;4.661;6.268;5.222;10.767
1495649998;13.530;4.658;6.272;5.215;10.767
1495650003;13.363;4.714;6.276;5.204;10.786
1495650008;13.394;4.662;6.272;5.215;10.832
1495650013;13.393;4.660;6.265;5.212;10.771
1495650018;13.533;4.713;6.264;5.210;10.775
1495650023;13.394;4.650;6.278;5.204;10.794
1495650029;13.379;4.656;6.278;5.215;10.773
1495650034;13.531;4.661;6.268;5.214;10.773
1495650039;13.512;4.714;6.268;5.203;10.791
1495650044;13.394;4.662;6.279;5.213;10.837
1495650049;13.393;4.661;6.286;5.211;10.770
1495650054;13.533;4.714;6.267;5.211;10.764
1495650059;13.361;4.645;6.270;5.207;10.781
1495650064;13.391;4.661;6.286;5.213;10.770
1495650069;13.415;4.662;6.273;5.215;10.770
1495650074;13.533;4.713;6.277;5.204;10.728
1495650079;13.394;4.661;6.279;5.215;10.789
1495650084;13.393;4.661;6.284;5.211;10.764
1495650089;13.504;4.706;6.282;5.215;10.765
1495650094;13.362;4.649;6.270;5.204;10.791
1495650099;13.394;4.662;6.278;5.215;10.753
1495650104;13.393;4.662;6.279;5.215;10.774
1495650109;13.533;4.713;6.273;5.204;10.768
1495650114;13.394;4.660;6.286;5.212;10.786
1495650119;13.393;4.655;6.288;5.216;10.762
1495650124;13.530;4.712;6.274;5.213;10.766
1495650129;13.362;4.699;6.275;5.204;10.785
1495650134;13.394;4.662;6.266;5.215;10.760
1495650139;13.393;4.661;6.268;5.217;10.769
1495650145;13.533;4.713;6.278;5.205;10.767
1495650150;13.394;4.657;6.271;5.208;10.782
1495650155;13.390;4.660;6.270;5.215;10.770
1495650160;13.531;4.675;6.270;5.213;10.762
1495650165;13.361;4.712;6.264;5.204;10.788
1495650170;13.394;4.663;6.268;5.216;10.764
1495650175;13.393;4.662;6.273;5.216;10.768
1495650180;13.533;4.713;6.262;5.211;10.764
1495650185;13.377;4.648;6.287;5.205;10.791
1495650190;13.394;4.661;6.275;5.217;10.762
1495650195;13.533;4.660;6.281;5.215;10.766
1495650200;13.401;4.713;6.262;5.203;10.788
1495650205;13.394;4.662;6.272;5.214;10.765
1495650210;13.394;4.662;6.272;5.214;10.773
1495650215;13.516;4.707;6.272;5.215;10.766
1495650220;13.391;4.650;6.281;5.207;10.789
1495650225;13.394;4.661;6.284;5.214;10.762
1495650230;13.533;4.659;6.284;5.212;10.767
1495650235;13.530;4.713;6.276;5.203;10.788
1495650240;13.394;4.663;6.278;5.217;10.825
1495650245;13.374;4.658;6.286;5.216;10.764
1495650250;13.530;4.713;6.276;5.216;10.771
1495650255;13.372;4.651;6.274;5.206;10.787
1495650261;13.394;4.661;6.266;5.214;10.753
1495650266;13.411;4.660;6.277;5.212;10.773
1495650271;13.533;4.712;6.272;5.203;10.749
1495650276;13.364;4.653;6.284;5.218;10.792
1495650281;13.391;4.661;6.280;5.217;10.762
1495650286;13.534;4.715;6.274;5.216;10.763
1495650291;13.365;4.653;6.274;5.206;10.787
1495650296;13.394;4.662;6.278;5.212;10.758
1495650301;13.393;4.661;6.272;5.212;10.770
1495650306;13.529;4.701;6.270;5.206;10.715
1495650311;13.391;4.660;6.288;5.214;10.789
1495650316;13.394;4.660;6.286;5.214;10.766
1495650321;13.534;4.712;6.273;5.215;10.768
1495650326;13.365;4.688;6.268;5.205;10.789
1495650331;13.394;4.662;6.285;5.216;10.764
1495650336;13.393;4.660;6.280;5.225;10.768
1495650341;13.531;4.711;6.263;5.202;10.768
1495650346;13.394;4.658;6.286;5.208;10.790
1495650351;13.394;4.661;6.278;5.214;10.762
1495650356;13.534;4.702;6.266;5.214;10.765
1495650361;13.364;4.712;6.267;5.204;10.790
1495650366;13.394;4.660;6.277;5.213;10.757
1495650371;13.377;4.659;6.279;5.214;10.766
1495650377;13.533;4.712;6.276;5.209;10.765
1495650382;13.395;4.650;6.277;5.202;10.792
1495650387;13.394;4.661;6.274;5.212;10.773
1495650392;13.534;4.666;6.277;5.212;10.771
1495650397;13.364;4.714;6.273;5.203;10.794
1495650402;13.377;4.655;6.274;5.215;10.764
1495650407;13.390;4.660;6.278;5.212;10.766
1495650412;13.534;4.711;6.271;5.214;10.770
1495650417;13.395;4.650;6.274;5.202;10.787
1495650422;13.394;4.661;6.271;5.213;10.773
1495650427;13.534;4.662;6.262;5.215;10.771
1495650432;13.390;4.706;6.264;5.205;10.791
1495650437;13.392;4.661;6.274;5.218;10.831
1495650442;13.394;4.661;6.276;5.215;10.763
1495650447;13.534;4.711;6.268;5.212;10.768
1495650452;13.391;4.650;6.271;5.204;10.784
1495650457;13.395;4.661;6.283;5.216;10.771
1495650462;13.471;4.653;6.283;5.217;10.766
1495650467;13.531;4.711;6.265;5.203;10.754
1495650472;13.373;4.655;6.272;5.218;10.800
1495650477;13.391;4.660;6.286;5.215;10.763
1495650482;13.534;4.712;6.271;5.215;10.769
1495650487;13.368;4.649;6.268;5.203;10.792
1495650493;13.395;4.659;6.267;5.212;10.760
1495650498;13.393;4.660;6.275;5.214;10.765
1495650503;13.512;4.704;6.269;5.209;10.722
1495650508;13.391;4.660;6.284;5.218;10.789
1495650513;13.395;4.662;6.268;5.215;10.770
1495650518;13.533;4.714;6.286;5.214;10.771
1495650523;13.365;4.702;6.275;5.205;10.784
1495650528;13.395;4.662;6.280;5.214;10.761
1495650533;13.386;4.650;6.276;5.215;10.765
1495650538;13.531;4.711;6.270;5.201;10.763
1495650543;13.395;4.658;6.271;5.201;10.784
1495650548;13.395;4.662;6.286;5.215;10.769
1495650553;13.534;4.668;6.270;5.214;10.761
1495650558;13.364;4.713;6.267;5.204;10.792
1495650563;13.395;4.661;6.279;5.222;10.765
1495650568;13.391;4.659;6.284;5.214;10.772
1495650573;13.534;4.712;6.278;5.215;10.765
1495650578;13.395;4.649;6.287;5.202;10.784
1495650583;13.395;4.661;6.267;5.213;10.764
1495650588;13.534;4.660;6.286;5.212;10.764
1495650593;13.417;4.712;6.261;5.203;10.768
1495650598;13.380;4.659;6.269;5.216;10.759
1495650603;13.394;4.662;6.266;5.216;10.773
1495650609;13.534;4.712;6.264;5.213;10.762
1495650614;13.395;4.649;6.278;5.203;10.788
1495650619;13.395;4.661;6.287;5.213;10.771
1495650624;13.534;4.661;6.283;5.213;10.771
1495650629;13.505;4.707;6.265;5.204;10.785
1495650634;13.390;4.663;6.285;5.217;10.802
1495650639;13.395;4.661;6.266;5.214;10.770
1495650644;13.534;4.712;6.276;5.213;10.762
1495650649;13.375;4.650;6.275;5.205;10.793
1495650654;13.395;4.662;6.266;5.215;10.759
1495650659;13.397;4.655;6.280;5.215;10.774
1495650664;13.531;4.712;6.277;5.202;10.741
1495650669;13.395;4.660;6.288;5.212;10.800
1495650674;13.395;4.661;6.276;5.213;10.771
1495650679;13.534;4.712;6.267;5.212;10.763
1495650684;13.366;4.663;6.268;5.202;10.794
1495650689;13.375;4.655;6.281;5.213;10.752
1495650694;13.390;4.661;6.285;5.213;10.766
1495650699;13.534;4.713;6.276;5.201;10.765
1495650704;13.395;4.658;6.281;5.200;10.786
1495650709;13.395;4.661;6.268;5.215;10.768
1495650714;13.534;4.700;6.291;5.217;10.773
1495650719;13.351;4.703;6.269;5.206;10.797
1495650725;13.392;4.659;6.281;5.213;10.771
1495650730;13.394;4.661;6.281;5.212;10.776
1495650735;13.534;4.712;6.271;5.207;10.767
1495650740;13.396;4.652;6.272;5.205;10.790
1495650745;13.395;4.663;6.275;5.214;10.773
1495650750;13.534;4.666;6.280;5.217;10.772
1495650755;13.362;4.712;6.268;5.202;10.788
1495650760;13.395;4.662;6.269;5.213;10.774
1495650765;13.394;4.661;6.285;5.209;10.773
1495650770;13.534;4.712;6.278;5.212;10.771
1495650775;13.395;4.650;6.262;5.200;10.799
1495650780;13.395;4.662;6.280;5.213;10.767
1495650785;13.519;4.654;6.277;5.212;10.780
1495650790;13.408;4.712;6.262;5.201;10.798
1495650795;13.396;4.662;6.283;5.214;10.815
1495650800;13.394;4.661;6.284;5.211;10.776
1495650805;13.534;4.714;6.265;5.212;10.779
1495650810;13.396;4.651;6.288;5.203;10.790
1495650815;13.378;4.656;6.276;5.211;10.773
1495650820;13.531;4.661;6.266;5.212;10.781
1495650825;13.516;4.713;6.264;5.204;10.791
1495650830;13.395;4.662;6.280;5.218;10.848
1495650835;13.394;4.663;6.274;5.215;10.779
1495650841;13.534;4.714;6.273;5.214;10.771
1495650846;13.360;4.644;6.261;5.207;10.800
1495650851;13.392;4.661;6.282;5.212;10.767
1495650856;13.392;4.663;6.266;5.214;10.782
1495650861;13.534;4.715;6.276;5.205;10.732
1495650866;13.396;4.663;6.288;5.219;10.793
1495650871;13.395;4.662;6.265;5.214;10.783
1495650876;13.508;4.706;6.275;5.212;10.780
1495650881;13.363;4.662;6.267;5.202;10.801
1495650886;13.395;4.662;6.284;5.213;10.771
1495650891;13.394;4.662;6.267;5.213;10.774
1495650896;13.535;4.714;6.268;5.206;10.777
1495650901;13.396;4.663;6.277;5.212;10.795
1495650906;13.392;4.653;6.280;5.219;10.774
1495650911;13.531;4.701;6.269;5.217;10.781
1495650916;13.366;4.715;6.275;5.204;10.797
1495650921;13.395;4.664;6.267;5.215;10.768
1495650926;13.394;4.665;6.284;5.215;10.779
1495650931;13.535;4.716;6.266;5.212;10.782
1495650936;13.396;4.655;6.283;5.212;10.791
1495650941;13.392;4.662;6.269;5.213;10.779
1495650946;13.534;4.661;6.274;5.210;10.782
1495650951;13.365;4.714;6.266;5.200;10.803
1495650957;13.395;4.663;6.270;5.213;10.770
1495650962;13.395;4.663;6.272;5.213;10.779
1495650967;13.535;4.716;6.264;5.213;10.777
1495650972;13.381;4.652;6.286;5.205;10.795
1495650977;13.395;4.664;6.273;5.214;10.779
1495650982;13.535;4.663;6.285;5.212;10.782
1495650987;13.476;4.715;6.262;5.201;10.799
1495650992;13.396;4.663;6.277;5.213;10.776
1495650997;13.395;4.662;6.272;5.212;10.777
1495651002;13.518;4.708;6.256;5.213;10.772
1495651007;13.389;4.652;6.274;5.201;10.801
1495651012;13.395;4.663;6.264;5.215;10.775
1495651017;13.485;4.663;6.267;5.216;10.781
1495651022;13.535;4.716;6.272;5.205;10.728
1495651027;13.395;4.663;6.270;5.216;10.843
1495651032;13.380;4.659;6.268;5.217;10.780
1495651037;13.532;4.716;6.278;5.215;10.780
1495651042;13.367;4.653;6.276;5.205;10.797
1495651047;13.395;4.664;6.273;5.216;10.765
1495651052;13.393;4.664;6.269;5.214;10.782
1495651057;13.535;4.717;6.265;5.202;10.776
1495651062;13.378;4.659;6.277;5.220;10.797
1495651067;13.392;4.664;6.268;5.211;10.777
1495651073;13.503;4.700;6.270;5.213;10.774
1495651078;13.363;4.681;6.269;5.202;10.796
1495651083;13.395;4.665;6.274;5.213;10.770
1495651088;13.394;4.666;6.274;5.215;10.779
1495651093;13.535;4.717;6.265;5.210;10.777
1495651098;13.396;4.653;6.279;5.205;10.794
1495651103;13.395;4.665;6.278;5.217;10.778
1495651108;13.532;4.663;6.276;5.212;10.783
1495651113;13.415;4.715;6.277;5.202;10.799
1495651118;13.396;4.662;6.268;5.213;10.822
1495651123;13.395;4.664;6.270;5.211;10.784
1495651128;13.535;4.716;6.270;5.210;10.783
1495651133;13.396;4.653;6.290;5.204;10.744
1495651138;13.386;4.663;6.283;5.214;10.779
1495651143;13.498;4.664;6.271;5.211;10.784
1495651148;13.535;4.716;6.275;5.203;10.748
1495651153;13.396;4.664;6.287;5.213;10.802
1495651158;13.395;4.663;6.268;5.212;10.783
1495651163;13.535;4.716;6.278;5.212;10.783
1495651168;13.352;4.650;6.271;5.204;10.801
1495651173;13.391;4.667;6.281;5.215;10.771
1495651178;13.394;4.664;6.267;5.213;10.783
1495651183;13.535;4.717;6.272;5.201;10.771
1495651189;13.396;4.664;6.267;5.209;10.805
1495651194;13.395;4.665;6.278;5.211;10.780
1495651199;13.518;4.712;6.278;5.217;10.784
1495651204;13.363;4.697;6.276;5.204;10.801
1495651209;13.396;4.665;6.273;5.210;10.774
1495651214;13.395;4.663;6.273;5.209;10.779
1495651219;13.535;4.717;6.273;5.202;10.785
1495651224;13.396;4.661;6.280;5.202;10.806
1495651229;13.363;4.660;6.275;5.214;10.774
1495651234;13.532;4.685;6.280;5.213;10.777
1495651239;13.366;4.717;6.262;5.201;10.802
1495651244;13.396;4.665;6.283;5.211;10.778
1495651249;13.395;4.664;6.285;5.210;10.780
1495651254;13.535;4.718;6.262;5.208;10.779
1495651259;13.393;4.643;6.285;5.207;10.776
1495651264;13.393;4.664;6.263;5.213;10.779
1495651269;13.535;4.666;6.274;5.214;10.783
1495651274;13.365;4.717;6.278;5.204;10.798
1495651279;13.396;4.665;6.285;5.215;10.773
1495651284;13.395;4.664;6.283;5.211;10.777
1495651289;13.535;4.716;6.276;5.222;10.782
1495651294;13.393;4.653;6.277;5.204;10.804
1495651299;13.396;4.666;6.286;5.215;10.784
1495651305;13.535;4.666;6.281;5.215;10.779
1495651310;13.420;4.717;6.261;5.205;10.799
1495651315;13.396;4.666;6.278;5.215;10.773
1495651320;13.396;4.666;6.277;5.213;10.769
1495651325;13.520;4.715;6.274;5.214;10.775
1495651330;13.393;4.655;6.277;5.204;10.800
1495651335;13.396;4.665;6.280;5.212;10.786
1495651340;13.486;4.665;6.272;5.211;10.786
1495651345;13.535;4.715;6.272;5.200;10.805
1495651350;13.396;4.665;6.274;5.212;10.847
1495651355;13.378;4.658;6.274;5.211;10.780
1495651360;13.532;4.717;6.277;5.211;10.787
1495651365;13.374;4.654;6.277;5.202;10.800
1495651370;13.396;4.665;6.285;5.211;10.766
1495651375;13.393;4.665;6.285;5.212;10.780
1495651380;13.535;4.717;6.267;5.204;10.784
1495651385;13.382;4.659;6.276;5.213;10.807
1495651390;13.393;4.664;6.277;5.209;10.790
1495651395;13.535;4.716;6.275;5.208;10.790
1495651400;13.367;4.682;6.275;5.198;10.803
1495651405;13.396;4.665;6.277;5.210;10.778
1495651410;13.395;4.666;6.259;5.210;10.787
1495651415;13.518;4.709;6.272;5.201;10.790
1495651421;13.393;4.663;6.271;5.203;10.804
1495651426;13.396;4.666;6.281;5.212;10.792
1495651431;13.535;4.694;6.266;5.209;10.792
1495651436;13.366;4.716;6.277;5.200;10.812
1495651441;13.397;4.665;6.286;5.212;10.783
1495651446;13.388;4.656;6.275;5.215;10.786
1495651451;13.532;4.716;6.270;5.211;10.789
1495651456;13.397;4.654;6.281;5.201;10.815
1495651461;13.397;4.664;6.270;5.211;10.785
1495651466;13.536;4.663;6.284;5.213;10.785
1495651471;13.365;4.717;6.274;5.203;10.804
1495651476;13.397;4.664;6.284;5.222;10.777
1495651481;13.393;4.663;6.284;5.212;10.783
1495651486;13.535;4.716;6.261;5.210;10.783
1495651491;13.396;4.654;6.267;5.201;10.809
1495651496;13.397;4.664;6.266;5.212;10.784
1495651501;13.536;4.666;6.276;5.214;10.784
1495651506;13.489;4.716;6.272;5.204;10.795
1495651511;13.381;4.663;6.265;5.213;10.847
1495651516;13.396;4.664;6.282;5.211;10.784
1495651521;13.535;4.715;6.272;5.210;10.783
1495651526;13.384;4.653;6.267;5.202;10.812
1495651532;13.397;4.666;6.267;5.214;10.788
1495651537;13.455;4.664;6.285;5.213;10.786
1495651542;13.518;4.710;6.267;5.201;10.771
1495651547;13.396;4.664;6.271;5.215;10.820
1495651552;13.396;4.664;6.284;5.215;10.789
1495651557;13.535;4.715;6.267;5.211;10.792
1495651562;13.370;4.652;6.271;5.201;10.809
1495651567;13.397;4.664;6.270;5.212;10.779
1495651572;13.379;4.657;6.279;5.216;10.792
1495651577;13.533;4.715;6.273;5.202;10.782
1495651582;13.397;4.663;6.284;5.207;10.808
1495651587;13.396;4.664;6.266;5.212;10.792
1495651592;13.535;4.717;6.266;5.214;10.792
1495651597;13.367;4.697;6.261;5.201;10.805
1495651602;13.378;4.657;6.282;5.213;10.782
1495651607;13.392;4.663;6.271;5.212;10.786
1495651612;13.535;4.716;6.270;5.200;10.794
1495651617;13.397;4.660;6.288;5.197;10.803
1495651622;13.396;4.664;6.267;5.211;10.792
