1495616406;13.475;4.709;6.237;5.193;10.825
1495616411;13.396;4.658;6.235;5.206;10.820
1495616416;13.400;4.659;6.240;5.206;10.806
1495616421;13.539;4.710;6.233;5.207;10.806
1495616426;13.388;4.641;6.248;5.200;10.824
1495616431;13.383;4.653;6.253;5.206;10.801
1495616436;13.435;4.657;6.250;5.205;10.815
1495616441;13.539;4.709;6.235;5.195;10.771
1495616446;13.398;4.657;6.247;5.207;10.878
1495616451;13.401;4.658;6.237;5.204;10.815
1495616456;13.539;4.709;6.256;5.219;10.819
1495616461;13.354;4.639;6.236;5.194;10.837
1495616466;13.397;4.656;6.242;5.200;10.807
1495616471;13.399;4.656;6.239;5.201;10.808
1495616476;13.539;4.710;6.242;5.190;10.818
1495616481;13.401;4.658;6.243;5.199;10.834
1495616487;13.401;4.659;6.242;5.202;10.803
1495616492;13.522;4.705;6.239;5.205;10.812
1495616497;13.368;4.691;6.235;5.192;10.832
1495616502;13.401;4.658;6.238;5.203;10.805
1495616507;13.400;4.659;6.240;5.203;10.815
1495616512;13.539;4.710;6.238;5.191;10.814
1495616517;13.400;4.656;6.252;5.194;10.832
1495616522;13.382;4.652;6.242;5.207;10.810
1495616527;13.536;4.677;6.248;5.206;10.807
1495616532;13.370;4.710;6.242;5.196;10.827
1495616537;13.400;4.659;6.248;5.207;10.799
1495616542;13.400;4.659;6.247;5.206;10.806
1495616547;13.539;4.711;6.246;5.201;10.807
1495616552;13.383;4.644;6.243;5.198;10.824
1495616557;13.397;4.658;6.237;5.204;10.813
1495616562;13.539;4.657;6.244;5.204;10.816
1495616567;13.370;4.710;6.237;5.194;10.834
1495616572;13.401;4.658;6.243;5.207;10.804
1495616577;13.400;4.659;6.248;5.205;10.808
1495616582;13.521;4.703;6.241;5.207;10.819
1495616587;13.397;4.647;6.242;5.194;10.834
1495616592;13.401;4.658;6.250;5.204;10.810
1495616597;13.539;4.659;6.248;5.204;10.815
1495616603;13.463;4.710;6.235;5.196;10.825
1495616608;13.400;4.658;6.239;5.207;10.861
1495616613;13.392;4.644;6.251;5.207;10.806
1495616618;13.536;4.709;6.236;5.204;10.809
1495616623;13.397;4.649;6.246;5.196;10.827
1495616628;13.401;4.658;6.252;5.206;10.816
1495616633;13.496;4.658;6.250;5.205;10.818
1495616638;13.538;4.710;6.243;5.194;10.780
1495616643;13.400;4.658;6.255;5.213;10.835
1495616648;13.397;4.656;6.253;5.202;10.807
1495616653;13.539;4.709;6.241;5.202;10.820
1495616658;13.371;4.649;6.232;5.195;10.832
1495616663;13.401;4.659;6.253;5.204;10.807
1495616668;13.398;4.659;6.238;5.202;10.812
1495616673;13.538;4.709;6.243;5.192;10.780
1495616678;13.389;4.656;6.241;5.204;10.834
1495616683;13.400;4.658;6.250;5.203;10.809
1495616688;13.539;4.710;6.250;5.204;10.816
1495616693;13.371;4.678;6.241;5.196;10.834
1495616698;13.401;4.659;6.251;5.208;10.801
1495616703;13.399;4.658;6.240;5.204;10.816
1495616708;13.521;4.704;6.240;5.199;10.814
1495616713;13.391;4.652;6.239;5.196;10.825
1495616719;13.400;4.657;6.248;5.208;10.813
1495616724;13.539;4.678;6.250;5.207;10.806
1495616729;13.370;4.709;6.245;5.196;10.831
1495616734;13.401;4.658;6.245;5.207;10.808
1495616739;13.381;4.651;6.246;5.205;10.818
1495616744;13.535;4.707;6.247;5.202;10.812
1495616749;13.400;4.647;6.246;5.193;10.827
1495616754;13.401;4.657;6.247;5.204;10.813
1495616759;13.539;4.655;6.237;5.203;10.806
1495616764;13.370;4.709;6.235;5.193;10.833
1495616769;13.380;4.650;6.247;5.206;10.803
1495616774;13.396;4.656;6.253;5.203;10.817
1495616779;13.538;4.709;6.243;5.203;10.806
1495616784;13.400;4.647;6.242;5.195;10.832
1495616789;13.400;4.658;6.239;5.205;10.810
1495616794;13.526;4.658;6.248;5.204;10.809
1495616799;13.519;4.700;6.237;5.196;10.800
1495616804;13.397;4.657;6.237;5.209;10.851
1495616809;13.363;4.647;6.240;5.207;10.804
1495616814;13.521;4.701;6.229;5.207;10.809
1495616819;13.385;4.645;6.243;5.195;10.825
1495616824;13.400;4.658;6.242;5.205;10.802
1495616829;13.398;4.658;6.253;5.205;10.807
1495616835;13.539;4.708;6.244;5.192;10.815
1495616840;13.401;4.656;6.253;5.213;10.834
1495616845;13.396;4.655;6.245;5.209;10.807
1495616850;13.536;4.707;6.241;5.203;10.808
1495616855;13.371;4.675;6.239;5.194;10.827
1495616860;13.400;4.658;6.238;5.205;10.809
1495616865;13.398;4.660;6.241;5.206;10.809
1495616870;13.538;4.710;6.235;5.195;10.812
1495616875;13.388;4.656;6.256;5.202;10.809
1495616880;13.387;4.656;6.251;5.204;10.806
1495616885;13.538;4.689;6.239;5.203;10.815
1495616890;13.370;4.706;6.238;5.192;10.832
1495616895;13.400;4.656;6.250;5.204;10.810
1495616900;13.398;4.656;6.252;5.205;10.814
1495616905;13.527;4.703;6.245;5.199;10.806
1495616910;13.385;4.645;6.237;5.194;10.829
1495616915;13.400;4.657;6.244;5.203;10.809
1495616920;13.538;4.654;6.241;5.202;10.811
1495616925;13.370;4.708;6.245;5.193;10.825
1495616930;13.400;4.656;6.253;5.207;10.803
1495616935;13.384;4.651;6.246;5.207;10.811
1495616940;13.521;4.703;6.240;5.206;10.815
1495616945;13.397;4.646;6.247;5.197;10.831
1495616951;13.400;4.658;6.242;5.204;10.807
1495616956;13.538;4.656;6.250;5.202;10.808
1495616961;13.467;4.710;6.234;5.193;10.824
1495616966;13.380;4.652;6.245;5.206;10.859
1495616971;13.384;4.651;6.248;5.205;10.816
1495616976;13.535;4.708;6.238;5.202;10.813
1495616981;13.392;4.648;6.244;5.193;10.827
1495616986;13.400;4.659;6.246;5.205;10.812
1495616991;13.447;4.658;6.251;5.204;10.808
1495616996;13.519;4.700;6.237;5.193;10.785
1495617001;13.384;4.645;6.261;5.206;10.807
1495617006;13.395;4.656;6.256;5.205;10.805
1495617011;13.538;4.711;6.248;5.201;10.814
1495617016;13.400;4.650;6.238;5.196;10.825
1495617021;13.400;4.657;6.245;5.204;10.816
1495617026;13.538;4.659;6.252;5.209;10.800
1495617031;13.366;4.704;6.302;5.196;10.820
1495617036;13.397;4.658;6.256;5.207;10.807
1495617041;13.398;4.658;6.249;5.204;10.815
1495617046;13.538;4.708;6.242;5.202;10.808
1495617051;13.400;4.647;6.254;5.193;10.834
1495617056;13.400;4.660;6.252;5.207;10.808
1495617061;13.523;4.657;6.257;5.215;10.806
1495617067;13.465;4.708;6.248;5.193;10.831
1495617072;13.400;4.657;6.253;5.203;10.883
1495617077;13.399;4.657;6.248;5.204;10.817
1495617082;13.538;4.710;6.236;5.203;10.817
1495617087;13.371;4.646;6.241;5.192;10.826
1495617092;13.385;4.653;6.248;5.204;10.791
1495617097;13.380;4.656;6.243;5.204;10.814
1495617102;13.538;4.711;6.248;5.196;10.771
1495617107;13.400;4.659;6.251;5.209;10.832
1495617112;13.399;4.659;6.243;5.204;10.811
1495617117;13.538;4.709;6.253;5.202;10.809
1495617122;13.353;4.672;6.237;5.191;10.839
1495617127;13.381;4.651;6.255;5.200;10.807
1495617132;13.395;4.657;6.238;5.200;10.813
1495617137;13.538;4.709;6.242;5.191;10.811
1495617142;13.400;4.653;6.243;5.190;10.830
1495617147;13.399;4.655;6.247;5.202;10.815
1495617152;13.520;4.672;6.251;5.201;10.818
1495617157;13.349;4.701;6.241;5.192;10.833
1495617162;13.396;4.656;6.237;5.202;10.815
1495617167;13.398;4.657;6.254;5.203;10.818
1495617172;13.538;4.709;6.239;5.200;10.814
1495617177;13.400;4.647;6.239;5.190;10.830
1495617183;13.375;4.651;6.260;5.203;10.818
1495617188;13.518;4.649;6.255;5.201;10.808
1495617193;13.440;4.710;6.238;5.191;10.837
1495617198;13.399;4.661;6.239;5.205;10.814
1495617203;13.399;4.659;6.241;5.202;10.805
1495617208;13.538;4.712;6.239;5.201;10.813
1495617213;13.400;4.645;6.274;5.199;10.831
1495617218;13.396;4.654;6.266;5.205;10.811
1495617223;13.494;4.658;6.240;5.201;10.809
1495617228;13.538;4.712;6.245;5.190;10.772
1495617233;13.400;4.660;6.253;5.203;10.877
1495617238;13.398;4.661;6.241;5.202;10.811
1495617243;13.538;4.712;6.250;5.203;10.811
1495617248;13.358;4.648;6.238;5.195;10.817
1495617253;13.396;4.658;6.243;5.200;10.807
1495617258;13.397;4.660;6.245;5.201;10.817
1495617263;13.538;4.712;6.245;5.192;10.810
1495617268;13.399;4.660;6.250;5.203;10.831
1495617273;13.399;4.660;6.241;5.203;10.808
1495617278;13.533;4.712;6.239;5.202;10.804
1495617283;13.352;4.703;6.243;5.191;10.828
1495617288;13.399;4.659;6.247;5.199;10.811
1495617293;13.398;4.661;6.253;5.199;10.809
1495617299;13.538;4.713;6.238;5.191;10.812
1495617304;13.399;4.658;6.246;5.190;10.828
1495617309;13.381;4.653;6.243;5.201;10.810
1495617314;13.523;4.656;6.235;5.202;10.809
1495617319;13.418;4.713;6.238;5.191;10.827
1495617324;13.398;4.661;6.244;5.202;10.857
1495617329;13.398;4.661;6.247;5.197;10.808
1495617334;13.538;4.711;6.242;5.198;10.807
1495617339;13.382;4.644;6.255;5.190;10.833
1495617344;13.381;4.656;6.240;5.200;10.816
1495617349;13.497;4.662;6.252;5.199;10.814
1495617354;13.538;4.714;6.238;5.190;10.828
1495617359;13.399;4.663;6.238;5.204;10.889
1495617364;13.399;4.663;6.249;5.204;10.814
1495617369;13.509;4.708;6.254;5.203;10.812
1495617374;13.351;4.645;6.247;5.188;10.807
1495617379;13.384;4.656;6.236;5.198;10.800
1495617384;13.394;4.661;6.239;5.196;10.810
1495617389;13.538;4.715;6.241;5.188;10.772
1495617394;13.398;4.663;6.240;5.201;10.812
1495617399;13.398;4.657;6.264;5.200;10.811
1495617404;13.534;4.713;6.235;5.215;10.808
1495617409;13.369;4.644;6.270;5.196;10.791
1495617415;13.378;4.652;6.248;5.206;10.811
1495617420;13.526;4.660;6.235;5.200;10.813
1495617425;13.409;4.713;6.248;5.188;10.827
1495617430;13.399;4.662;6.244;5.199;10.875
1495617435;13.398;4.662;6.235;5.199;10.816
1495617440;13.538;4.714;6.234;5.200;10.797
1495617445;13.373;4.649;6.239;5.187;10.831
1495617450;13.381;4.655;6.246;5.196;10.806
1495617455;13.461;4.662;6.241;5.197;10.809
1495617460;13.538;4.714;6.241;5.187;10.779
1495617465;13.399;4.663;6.239;5.203;10.834
1495617470;13.398;4.662;6.249;5.200;10.808
1495617475;13.523;4.708;6.248;5.198;10.805
1495617480;13.352;4.647;6.239;5.187;10.832
1495617485;13.395;4.660;6.242;5.198;10.794
1495617490;13.397;4.663;6.247;5.201;10.810
1495617495;13.538;4.713;6.246;5.190;10.813
1495617500;13.399;4.661;6.255;5.192;10.829
1495617505;13.381;4.655;6.247;5.200;10.808
1495617510;13.520;4.705;6.244;5.201;10.812
1495617515;13.366;4.710;6.236;5.186;10.831
1495617520;13.398;4.660;6.248;5.199;10.807
1495617525;13.398;4.661;6.247;5.201;10.813
1495617531;13.538;4.713;6.247;5.193;10.812
1495617536;13.375;4.644;6.250;5.188;10.807
1495617541;13.380;4.654;6.249;5.202;10.805
1495617546;13.534;4.659;6.243;5.200;10.811
1495617551;13.368;4.711;6.245;5.190;10.821
1495617556;13.398;4.661;6.243;5.205;10.805
1495617561;13.398;4.660;6.250;5.202;10.805
1495617566;13.531;4.700;6.238;5.203;10.805
1495617571;13.385;4.639;6.254;5.193;10.825
1495617576;13.395;4.657;6.255;5.202;10.806
1495617581;13.516;4.659;6.239;5.201;10.807
1495617586;13.537;4.709;6.243;5.189;10.821
1495617591;13.399;4.659;6.257;5.201;10.860
1495617596;13.398;4.660;6.252;5.211;10.805
1495617601;13.534;4.709;6.265;5.205;10.804
1495617606;13.367;4.647;6.246;5.191;10.820
1495617611;13.398;4.658;6.255;5.200;10.803
1495617616;13.397;4.660;6.252;5.202;10.804
1495617621;13.537;4.712;6.237;5.192;10.803
1495617626;13.398;4.659;6.244;5.200;10.821
1495617631;13.382;4.657;6.250;5.206;10.804
1495617636;13.534;4.709;6.258;5.198;10.805
1495617641;13.369;4.691;6.246;5.188;10.826
1495617647;13.399;4.661;6.249;5.201;10.801
1495617652;13.397;4.660;6.243;5.200;10.802
1495617657;13.537;4.710;6.239;5.191;10.802
1495617662;13.381;4.648;6.254;5.188;10.814
1495617667;13.381;4.660;6.258;5.202;10.811
1495617672;13.537;4.660;6.253;5.199;10.812
1495617677;13.377;4.710;6.243;5.188;10.823
1495617682;13.398;4.661;6.251;5.201;10.806
1495617687;13.398;4.661;6.242;5.201;10.811
1495617692;13.517;4.706;6.239;5.199;10.805
1495617697;13.380;4.642;6.254;5.188;10.820
1495617702;13.385;4.659;6.245;5.199;10.806
1495617707;13.446;4.661;6.248;5.199;10.805
1495617712;13.537;4.711;6.248;5.190;10.771
1495617717;13.399;4.661;6.254;5.204;10.821
1495617722;13.391;4.653;6.244;5.205;10.805
1495617727;13.534;4.711;6.259;5.200;10.801
1495617732;13.351;4.653;6.244;5.189;10.818
1495617737;13.398;4.661;6.252;5.199;10.798
1495617742;13.397;4.661;6.242;5.202;10.804
1495617747;13.537;4.711;6.237;5.191;10.803
1495617752;13.399;4.661;6.256;5.196;10.824
1495617757;13.381;4.654;6.247;5.201;10.806
1495617763;13.522;4.693;6.248;5.201;10.800
1495617768;13.365;4.712;6.245;5.192;10.826
1495617773;13.398;4.660;6.247;5.199;10.799
1495617778;13.397;4.659;6.257;5.197;10.806
1495617783;13.536;4.710;6.236;5.194;10.807
1495617788;13.381;4.641;6.252;5.193;10.825
1495617793;13.380;4.651;6.255;5.201;10.808
1495617798;13.534;4.655;6.248;5.196;10.805
1495617803;13.429;4.709;6.244;5.187;10.822
1495617808;13.398;4.659;6.249;5.202;10.796
1495617813;13.396;4.659;6.249;5.200;10.811
1495617818;13.509;4.704;6.236;5.199;10.802
1495617823;13.378;4.642;6.240;5.190;10.814
1495617828;13.395;4.656;6.239;5.196;10.800
1495617833;13.482;4.659;6.254;5.197;10.810
1495617838;13.537;4.712;6.241;5.189;10.821
1495617843;13.398;4.660;6.254;5.201;10.875
1495617848;13.390;4.651;6.249;5.201;10.803
1495617853;13.523;4.702;6.261;5.204;10.805
1495617858;13.366;4.644;6.238;5.188;10.818
1495617863;13.398;4.657;6.246;5.200;10.801
1495617868;13.396;4.658;6.257;5.201;10.807
1495617873;13.537;4.711;6.237;5.190;10.760
1495617879;13.398;4.658;6.254;5.207;10.821
1495617884;13.394;4.655;6.250;5.200;10.805
1495617889;13.533;4.707;6.258;5.197;10.807
1495617894;13.368;4.694;6.246;5.188;10.821
1495617899;13.398;4.658;6.255;5.199;10.795
1495617904;13.396;4.658;6.247;5.200;10.801
1495617909;13.536;4.711;6.237;5.194;10.803
1495617914;13.383;4.646;6.243;5.187;10.818
1495617919;13.379;4.652;6.254;5.198;10.802
1495617924;13.537;4.662;6.255;5.198;10.807
1495617929;13.368;4.710;6.243;5.189;10.824
1495617934;13.398;4.659;6.253;5.202;10.803
1495617939;13.397;4.659;6.257;5.200;10.808
1495617944;13.522;4.705;6.237;5.200;10.800
1495617949;13.377;4.641;6.259;5.189;10.817
1495617954;13.394;4.658;6.256;5.200;10.804
1495617959;13.536;4.660;6.257;5.201;10.803
1495617964;13.441;4.712;6.248;5.191;10.818
1495617969;13.396;4.657;6.241;5.202;10.870
1495617974;13.382;4.650;6.255;5.199;10.806
1495617979;13.517;4.702;6.237;5.200;10.795
1495617984;13.384;4.645;6.243;5.188;10.817
1495617989;13.394;4.657;6.250;5.200;10.804
1495617995;13.441;4.655;6.250;5.200;10.806
1495618000;13.536;4.710;6.238;5.191;10.765
1495618005;13.368;4.652;6.267;5.206;10.813
1495618010;13.377;4.649;6.262;5.204;10.775
1495618015;13.526;4.706;6.283;5.214;10.819
1495618020;13.354;4.644;6.239;5.189;10.820
1495618025;13.397;4.658;6.240;5.199;10.789
1495618030;13.396;4.658;6.258;5.199;10.808
1495618035;13.536;4.710;6.240;5.189;10.801
1495618040;13.398;4.657;6.242;5.193;10.826
1495618045;13.380;4.651;6.246;5.199;10.801
1495618050;13.521;4.703;6.260;5.199;10.802
1495618055;13.365;4.702;6.243;5.189;10.816
1495618060;13.397;4.656;6.243;5.199;10.803
1495618065;13.396;4.657;6.246;5.197;10.802
1495618070;13.536;4.710;6.240;5.192;10.800
1495618075;13.377;4.645;6.255;5.190;10.804
1495618080;13.379;4.652;6.247;5.202;10.802
1495618085;13.533;4.655;6.241;5.199;10.801
1495618090;13.367;4.709;6.247;5.190;10.826
1495618095;13.397;4.657;6.246;5.201;10.800
1495618100;13.397;4.657;6.240;5.197;10.799
1495618105;13.511;4.702;6.246;5.199;10.796
1495618111;13.380;4.640;6.264;5.192;10.816
1495618116;13.394;4.657;6.257;5.200;10.808
1495618121;13.536;4.657;6.257;5.200;10.802
1495618126;13.514;4.709;6.238;5.187;10.824
1495618131;13.397;4.657;6.247;5.198;10.863
1495618136;13.395;4.652;6.260;5.203;10.809
1495618141;13.510;4.703;6.243;5.199;10.802
1495618146;13.378;4.644;6.247;5.187;10.817
1495618151;13.397;4.656;6.249;5.197;10.795
1495618156;13.393;4.656;6.249;5.200;10.799
1495618161;13.536;4.708;6.240;5.190;10.768
1495618166;13.397;4.656;6.254;5.214;10.827
1495618171;13.391;4.648;6.242;5.200;10.799
1495618176;13.533;4.706;6.250;5.201;10.799
1495618181;13.368;4.674;6.246;5.191;10.823
1495618186;13.397;4.656;6.240;5.200;10.801
1495618191;13.396;4.655;6.245;5.196;10.799
1495618196;13.536;4.707;6.238;5.184;10.799
1495618201;13.380;4.647;6.267;5.191;10.815
1495618206;13.393;4.655;6.259;5.199;10.801
1495618211;13.536;4.675;6.258;5.197;10.807
1495618216;13.367;4.708;6.246;5.189;10.816
1495618221;13.397;4.656;6.250;5.201;10.801
1495618227;13.396;4.655;6.257;5.199;10.801
1495618232;13.518;4.700;6.245;5.204;10.800
1495618237;13.394;4.642;6.245;5.187;10.816
1495618242;13.397;4.655;6.247;5.197;10.796
1495618247;13.536;4.656;6.259;5.198;10.802
1495618252;13.438;4.708;6.238;5.189;10.824
1495618257;13.397;4.658;6.242;5.202;10.863
1495618262;13.377;4.650;6.252;5.207;10.797
1495618267;13.533;4.706;6.234;5.198;10.804
1495618272;13.385;4.643;6.249;5.188;10.819
1495618277;13.397;4.654;6.242;5.197;10.791
1495618282;13.413;4.654;6.260;5.199;10.804
1495618287;13.536;4.705;6.238;5.189;10.765
1495618292;13.377;4.646;6.240;5.213;10.814
1495618297;13.393;4.654;6.245;5.200;10.795
1495618302;13.536;4.704;6.241;5.201;10.805
1495618307;13.368;4.643;6.258;5.191;10.816
1495618312;13.397;4.652;6.253;5.202;10.798
1495618317;13.536;4.654;6.259;5.199;10.805
1495618322;13.405;4.702;6.277;5.190;10.812
1495618327;13.391;4.653;6.248;5.200;10.860
1495618332;13.396;4.654;6.252;5.197;10.796
1495618337;13.536;4.707;6.245;5.197;10.797
1495618343;13.377;4.645;6.242;5.187;10.822
1495618348;13.396;4.656;6.258;5.197;10.796
1495618353;13.405;4.655;6.254;5.200;10.787
1495618358;13.524;4.708;6.246;5.190;10.762
1495618363;13.397;4.655;6.247;5.202;10.821
1495618368;13.397;4.654;6.258;5.200;10.806
1495618373;13.536;4.707;6.259;5.197;10.796
1495618378;13.367;4.659;6.247;5.187;10.816
1495618383;13.396;4.652;6.241;5.197;10.784
1495618388;13.377;4.644;6.242;5.197;10.804
1495618393;13.528;4.703;6.239;5.184;10.807
1495618398;13.397;4.651;6.250;5.192;10.821
1495618403;13.397;4.653;6.259;5.200;10.798
1495618408;13.536;4.685;6.255;5.199;10.805
1495618413;13.366;4.703;6.247;5.187;10.826
1495618418;13.384;4.647;6.261;5.197;10.792
1495618423;13.392;4.655;6.253;5.195;10.806
1495618428;13.535;4.707;6.247;5.191;10.799
1495618433;13.397;4.645;6.262;5.185;10.820
1495618438;13.397;4.656;6.241;5.195;10.801
1495618443;13.536;4.654;6.254;5.195;10.802
1495618448;13.421;4.703;6.244;5.191;10.812
1495618453;13.393;4.657;6.257;5.198;10.801
1495618459;13.396;4.656;6.250;5.196;10.805
1495618464;13.536;4.708;6.248;5.197;10.803
1495618469;13.394;4.646;6.249;5.188;10.820
1495618474;13.397;4.656;6.247;5.197;10.801
1495618479;13.466;4.650;6.256;5.198;10.798
1495618484;13.532;4.708;6.243;5.189;10.822
1495618489;13.396;4.659;6.255;5.201;10.861
1495618494;13.396;4.659;6.240;5.200;10.803
1495618499;13.535;4.710;6.244;5.199;10.795
1495618504;13.373;4.647;6.235;5.190;10.822
1495618509;13.397;4.654;6.277;5.202;10.780
1495618514;13.390;4.656;6.245;5.200;10.797
1495618519;13.535;4.709;6.242;5.189;10.764
1495618524;13.396;4.657;6.242;5.203;10.813
1495618529;13.396;4.658;6.244;5.198;10.804
1495618534;13.535;4.708;6.255;5.197;10.804
1495618539;13.367;4.681;6.243;5.198;10.820
1495618544;13.393;4.656;6.243;5.197;10.790
1495618549;13.395;4.657;6.262;5.196;10.804
1495618554;13.535;4.709;6.243;5.183;10.799
1495618559;13.396;4.656;6.257;5.190;10.814
1495618564;13.396;4.657;6.241;5.198;10.796
1495618569;13.535;4.683;6.259;5.199;10.801
1495618574;13.351;4.704;6.248;5.189;10.815
1495618580;13.397;4.658;6.257;5.201;10.797
1495618585;13.395;4.659;6.254;5.201;10.799
1495618590;13.535;4.711;6.242;5.199;10.794
1495618595;13.396;4.647;6.246;5.192;10.813
1495618600;13.396;4.658;6.243;5.199;10.804
1495618605;13.520;4.652;6.248;5.202;10.801
1495618610;13.395;4.706;6.249;5.201;10.807
1495618615;13.382;4.653;6.251;5.206;10.840
1495618620;13.381;4.653;6.241;5.201;10.794
1495618625;13.533;4.708;6.244;5.197;10.801
1495618630;13.389;4.646;6.244;5.187;10.816
1495618635;13.396;4.658;6.250;5.199;10.807
1495618640;13.431;4.657;6.239;5.197;10.801
1495618645;13.520;4.703;6.250;5.188;10.769
1495618650;13.379;4.653;6.253;5.202;10.822
1495618655;13.393;4.658;6.258;5.199;10.804
1495618660;13.535;4.711;6.256;5.197;10.801
1495618665;13.367;4.646;6.238;5.188;10.813
1495618670;13.396;4.657;6.257;5.194;10.784
1495618675;13.377;4.651;6.255;5.200;10.801
1495618680;13.516;4.704;6.243;5.193;10.789
1495618685;13.393;4.657;6.241;5.194;10.821
1495618691;13.396;4.657;6.251;5.196;10.800
1495618696;13.535;4.688;6.246;5.195;10.799
1495618701;13.366;4.710;6.240;5.185;10.817
1495618706;13.388;4.647;6.249;5.202;10.803
1495618711;13.371;4.651;6.244;5.196;10.795
1495618716;13.532;4.708;6.250;5.198;10.797
1495618721;13.396;4.648;6.260;5.189;10.816
1495618726;13.396;4.658;6.258;5.197;10.799
1495618731;13.534;4.658;6.254;5.197;10.799
1495618736;13.477;4.708;6.243;5.190;10.821
1495618741;13.385;4.645;6.248;5.201;10.863
1495618746;13.392;4.655;6.259;5.198;10.806
1495618751;13.535;4.709;6.247;5.196;10.807
1495618756;13.375;4.644;6.240;5.183;10.801
1495618761;13.396;4.658;6.247;5.196;10.791
1495618766;13.391;4.658;6.244;5.199;10.798
1495618771;13.519;4.707;6.287;5.187;10.797
1495618776;13.393;4.656;6.246;5.198;10.818
1495618781;13.395;4.658;6.244;5.197;10.799
1495618786;13.535;4.708;6.245;5.194;10.807
1495618791;13.366;4.681;6.239;5.184;10.796
1495618796;13.396;4.654;6.243;5.196;10.793
1495618802;13.378;4.645;6.250;5.202;10.799
1495618807;13.532;4.703;6.239;5.188;10.804
1495618812;13.396;4.646;6.254;5.183;10.805
1495618817;13.395;4.649;6.259;5.195;10.799
1495618822;13.534;4.653;6.248;5.196;10.799
1495618827;13.365;4.692;6.241;5.187;10.805
1495618832;13.375;4.636;6.254;5.206;10.804
1495618837;13.392;4.643;6.258;5.194;10.801
1495618842;13.534;4.697;6.250;5.196;10.807
1495618847;13.396;4.636;6.249;5.186;10.801
1495618852;13.396;4.647;6.254;5.196;10.804
1495618857;13.534;4.647;6.243;5.197;10.807
1495618862;13.495;4.689;6.244;5.192;10.788
1495618867;13.392;4.643;6.250;5.197;10.865
1495618872;13.395;4.644;6.250;5.194;10.801
1495618877;13.534;4.700;6.260;5.193;10.806
1495618882;13.366;4.683;6.243;5.183;10.802
1495618887;13.396;4.646;6.248;5.193;10.793
1495618892;13.389;4.639;6.261;5.199;10.773
1495618897;13.526;4.698;6.243;5.182;10.802
1495618902;13.396;4.645;6.240;5.183;10.805
1495618907;13.390;4.646;6.252;5.195;10.803
1495618913;13.534;4.665;6.243;5.195;10.804
1495618918;13.365;4.700;6.238;5.184;10.796
1495618923;13.396;4.649;6.251;5.216;10.788
1495618928;13.377;4.643;6.264;5.195;10.799
1495618933;13.533;4.700;6.247;5.197;10.802
1495618938;13.395;4.638;6.257;5.188;10.790
1495618943;13.395;4.647;6.241;5.196;10.802
1495618948;13.534;4.646;6.239;5.196;10.808
1495618953;13.521;4.699;6.253;5.186;10.816
1495618958;13.378;4.643;6.248;5.199;10.871
1495618963;13.389;4.647;6.247;5.197;10.804
1495618968;13.534;4.700;6.256;5.195;10.799
1495618973;13.366;4.682;6.248;5.186;10.795
1495618978;13.395;4.649;6.256;5.195;10.796
1495618983;13.394;4.648;6.240;5.195;10.799
1495618988;13.517;4.697;6.237;5.191;10.806
1495618993;13.392;4.641;6.246;5.188;10.797
1495618998;13.395;4.649;6.256;5.197;10.804
1495619003;13.534;4.650;6.240;5.197;10.801
1495619008;13.365;4.700;6.251;5.184;10.803
1495619013;13.395;4.647;6.245;5.196;10.802
1495619018;13.379;4.645;6.253;5.195;10.799
1495619023;13.531;4.699;6.239;5.195;10.807
1495619029;13.395;4.636;6.245;5.186;10.809
1495619034;13.395;4.646;6.264;5.197;10.807
1495619039;13.534;4.647;6.243;5.197;10.800
1495619044;13.502;4.701;6.235;5.187;10.807
1495619049;13.377;4.645;6.254;5.213;10.850
1495619054;13.392;4.648;6.261;5.199;10.805
1495619059;13.534;4.701;6.242;5.197;10.805
1495619064;13.366;4.638;6.252;5.186;10.795
1495619069;13.395;4.649;6.260;5.195;10.784
1495619074;13.393;4.650;6.255;5.194;10.805
1495619079;13.534;4.702;6.248;5.186;10.734
1495619084;13.385;4.648;6.253;5.196;10.800
1495619089;13.395;4.651;6.248;5.194;10.802
1495619094;13.534;4.697;6.252;5.194;10.808
1495619099;13.365;4.701;6.249;5.186;10.793
1495619104;13.395;4.649;6.259;5.194;10.797
1495619109;13.394;4.649;6.258;5.193;10.807
1495619114;13.517;4.695;6.245;5.191;10.801
1495619119;13.394;4.638;6.248;5.183;10.794
1495619124;13.395;4.650;6.254;5.194;10.805
1495619129;13.534;4.651;6.252;5.197;10.800
1495619134;13.410;4.700;6.243;5.186;10.805
1495619139;13.395;4.651;6.242;5.197;10.849
1495619145;13.376;4.643;6.247;5.194;10.808
1495619150;13.531;4.701;6.249;5.192;10.808
1495619155;13.392;4.639;6.251;5.186;10.804
1495619160;13.395;4.652;6.260;5.196;10.804
1495619165;13.455;4.649;6.240;5.196;10.805
1495619170;13.534;4.703;6.253;5.186;10.748
1495619175;13.375;4.648;6.250;5.201;10.818
1495619180;13.391;4.651;6.241;5.197;10.804
1495619185;13.534;4.704;6.251;5.197;10.807
1495619190;13.366;4.639;6.252;5.187;10.797
1495619195;13.391;4.650;6.260;5.198;10.790
1495619200;13.393;4.650;6.245;5.197;10.803
1495619205;13.499;4.696;6.258;5.189;10.800
1495619210;13.392;4.649;6.251;5.197;10.813
1495619215;13.380;4.644;6.247;5.197;10.799
1495619220;13.501;4.687;6.265;5.197;10.803
1495619225;13.361;4.700;6.246;5.185;10.817
