1495627203;13.380;4.656;6.259;5.187;10.792
1495627209;13.521;4.656;6.275;5.190;10.790
1495627214;13.327;4.699;6.255;5.180;10.780
1495627219;13.355;4.648;6.265;5.191;10.791
1495627224;13.376;4.654;6.264;5.187;10.790
1495627229;13.521;4.709;6.268;5.188;10.792
1495627234;13.380;4.645;6.261;5.179;10.766
1495627239;13.380;4.655;6.259;5.189;10.792
1495627244;13.520;4.652;6.286;5.191;10.793
1495627249;13.458;4.697;6.257;5.181;10.764
1495627254;13.377;4.654;6.274;5.191;10.849
1495627259;13.379;4.656;6.259;5.190;10.793
1495627264;13.520;4.706;6.269;5.187;10.794
1495627269;13.380;4.644;6.277;5.180;10.762
1495627274;13.380;4.655;6.270;5.190;10.778
1495627279;13.505;4.651;6.279;5.190;10.801
1495627284;13.357;4.705;6.264;5.176;10.764
1495627289;13.380;4.655;6.275;5.189;10.799
1495627294;13.379;4.655;6.263;5.186;10.804
1495627299;13.520;4.707;6.266;5.185;10.787
1495627304;13.380;4.643;6.262;5.174;10.764
1495627309;13.362;4.648;6.271;5.188;10.802
1495627314;13.485;4.653;6.275;5.183;10.803
1495627319;13.523;4.706;6.267;5.175;10.758
1495627325;13.380;4.655;6.276;5.188;10.844
1495627330;13.379;4.654;6.258;5.188;10.801
1495627335;13.520;4.706;6.270;5.187;10.804
1495627340;13.333;4.637;6.255;5.192;10.768
1495627345;13.377;4.653;6.269;5.189;10.795
1495627350;13.378;4.655;6.272;5.187;10.800
1495627355;13.520;4.706;6.265;5.178;10.745
1495627360;13.380;4.655;6.262;5.183;10.761
1495627365;13.379;4.654;6.266;5.185;10.801
1495627370;13.496;4.696;6.265;5.190;10.802
1495627375;13.346;4.702;6.261;5.175;10.771
1495627380;13.380;4.655;6.262;5.185;10.792
1495627385;13.520;4.652;6.260;5.184;10.803
1495627390;13.446;4.705;6.260;5.175;10.769
1495627395;13.380;4.655;6.271;5.186;10.800
1495627400;13.373;4.645;6.268;5.190;10.792
1495627405;13.518;4.705;6.257;5.185;10.800
1495627410;13.380;4.643;6.267;5.175;10.763
1495627415;13.380;4.654;6.260;5.188;10.794
1495627420;13.472;4.654;6.272;5.188;10.798
1495627425;13.520;4.705;6.270;5.176;10.764
1495627430;13.380;4.653;6.283;5.194;10.861
1495627435;13.363;4.653;6.273;5.187;10.799
1495627441;13.520;4.707;6.259;5.188;10.805
1495627446;13.351;4.643;6.267;5.178;10.771
1495627451;13.380;4.653;6.266;5.184;10.798
1495627456;13.378;4.653;6.262;5.183;10.798
1495627461;13.520;4.706;6.259;5.176;10.786
1495627466;13.364;4.653;6.273;5.188;10.769
1495627471;13.379;4.655;6.260;5.185;10.805
1495627476;13.520;4.706;6.266;5.184;10.805
1495627481;13.349;4.701;6.266;5.176;10.765
1495627486;13.380;4.654;6.266;5.186;10.795
1495627491;13.378;4.655;6.265;5.187;10.799
1495627496;13.505;4.704;6.252;5.179;10.806
1495627501;13.377;4.650;6.263;5.176;10.775
1495627506;13.379;4.655;6.264;5.184;10.803
1495627511;13.520;4.655;6.261;5.185;10.799
1495627516;13.348;4.707;6.266;5.178;10.768
1495627521;13.380;4.654;6.268;5.188;10.795
1495627526;13.361;4.648;6.264;5.187;10.801
1495627531;13.517;4.704;6.258;5.186;10.798
1495627536;13.380;4.644;6.272;5.176;10.761
1495627541;13.379;4.655;6.261;5.185;10.804
1495627546;13.520;4.653;6.272;5.185;10.797
1495627551;13.456;4.706;6.265;5.176;10.773
1495627557;13.362;4.649;6.272;5.190;10.865
1495627562;13.376;4.654;6.270;5.190;10.806
1495627567;13.520;4.707;6.265;5.189;10.806
1495627572;13.363;4.644;6.259;5.178;10.765
1495627577;13.379;4.656;6.261;5.188;10.799
1495627582;13.397;4.655;6.264;5.187;10.800
1495627587;13.511;4.694;6.261;5.180;10.714
1495627592;13.376;4.654;6.266;5.187;10.806
1495627597;13.374;4.655;6.267;5.187;10.808
1495627602;13.520;4.707;6.267;5.181;10.798
1495627607;13.380;4.648;6.262;5.176;10.773
1495627612;13.379;4.655;6.261;5.187;10.800
1495627617;13.520;4.666;6.262;5.187;10.795
1495627622;13.329;4.645;6.279;5.177;10.770
1495627627;13.349;4.647;6.292;5.190;10.797
1495627632;13.487;4.647;6.274;5.192;10.789
1495627637;13.468;4.704;6.266;5.176;10.768
1495627642;13.379;4.652;6.270;5.185;10.861
1495627647;13.378;4.650;6.276;5.182;10.804
1495627652;13.520;4.703;6.272;5.181;10.807
1495627657;13.359;4.641;6.269;5.176;10.775
1495627662;13.361;4.648;6.276;5.186;10.795
1495627668;13.370;4.647;6.264;5.188;10.799
1495627673;13.519;4.704;6.260;5.176;10.722
1495627678;13.380;4.652;6.263;5.187;10.780
1495627683;13.379;4.651;6.267;5.184;10.808
1495627688;13.520;4.700;6.265;5.183;10.809
1495627693;13.333;4.670;6.266;5.175;10.772
1495627698;13.361;4.644;6.267;5.184;10.796
1495627703;13.375;4.649;6.268;5.185;10.805
1495627708;13.516;4.703;6.264;5.177;10.801
1495627713;13.380;4.647;6.277;5.175;10.774
1495627718;13.379;4.651;6.262;5.189;10.807
1495627723;13.494;4.649;6.268;5.189;10.800
1495627728;13.332;4.695;6.252;5.177;10.779
1495627733;13.376;4.650;6.272;5.187;10.798
1495627738;13.378;4.651;6.262;5.187;10.808
1495627743;13.519;4.702;6.269;5.185;10.807
1495627748;13.380;4.641;6.266;5.180;10.770
1495627753;13.371;4.640;6.260;5.191;10.795
1495627758;13.502;4.645;6.265;5.188;10.793
1495627763;13.499;4.701;6.256;5.177;10.782
1495627768;13.379;4.650;6.276;5.192;10.866
1495627773;13.378;4.650;6.262;5.192;10.798
1495627779;13.519;4.700;6.260;5.190;10.806
1495627784;13.361;4.637;6.270;5.181;10.780
1495627789;13.359;4.643;6.274;5.190;10.798
1495627794;13.396;4.649;6.269;5.192;10.803
1495627799;13.519;4.701;6.267;5.180;10.725
1495627804;13.379;4.651;6.260;5.191;10.801
1495627809;13.377;4.651;6.267;5.190;10.808
1495627814;13.520;4.701;6.258;5.179;10.797
1495627819;13.357;4.643;6.272;5.185;10.784
1495627824;13.375;4.649;6.266;5.188;10.798
1495627829;13.520;4.701;6.268;5.184;10.812
1495627834;13.348;4.648;6.270;5.179;10.775
1495627839;13.379;4.650;6.262;5.187;10.809
1495627844;13.520;4.649;6.269;5.186;10.803
1495627849;13.474;4.694;6.269;5.177;10.778
1495627854;13.376;4.647;6.269;5.188;10.860
1495627859;13.379;4.651;6.279;5.189;10.801
1495627864;13.519;4.703;6.266;5.189;10.807
1495627869;13.357;4.638;6.266;5.179;10.770
1495627874;13.379;4.650;6.265;5.187;10.793
1495627879;13.370;4.638;6.265;5.187;10.807
1495627884;13.516;4.702;6.262;5.177;10.726
1495627890;13.379;4.652;6.265;5.191;10.781
1495627895;13.379;4.652;6.278;5.190;10.810
1495627900;13.519;4.703;6.265;5.190;10.807
1495627905;13.349;4.654;6.264;5.178;10.774
1495627910;13.361;4.643;6.269;5.187;10.796
1495627915;13.374;4.648;6.268;5.185;10.803
1495627920;13.519;4.701;6.265;5.175;10.802
1495627925;13.379;4.651;6.278;5.190;10.812
1495627930;13.378;4.652;6.269;5.188;10.809
1495627935;13.520;4.702;6.255;5.182;10.809
1495627940;13.375;4.634;6.281;5.183;10.782
1495627945;13.375;4.648;6.276;5.187;10.803
1495627950;13.520;4.649;6.277;5.187;10.802
1495627955;13.349;4.651;6.265;5.178;10.778
1495627960;13.379;4.649;6.267;5.186;10.792
1495627965;13.376;4.650;6.264;5.186;10.804
1495627970;13.520;4.700;6.266;5.186;10.736
1495627975;13.376;4.647;6.271;5.193;10.781
1495627980;13.378;4.650;6.264;5.191;10.800
1495627985;13.520;4.702;6.255;5.182;10.808
1495627991;13.379;4.642;6.268;5.180;10.773
1495627996;13.378;4.652;6.262;5.191;10.808
1495628001;13.519;4.652;6.271;5.190;10.794
1495628006;13.332;4.702;6.270;5.181;10.778
1495628011;13.379;4.652;6.266;5.191;10.798
1495628016;13.378;4.652;6.274;5.187;10.812
1495628021;13.520;4.704;6.266;5.188;10.800
1495628026;13.379;4.641;6.270;5.179;10.779
1495628031;13.378;4.653;6.278;5.190;10.812
1495628036;13.502;4.648;6.266;5.190;10.801
1495628041;13.503;4.704;6.270;5.179;10.777
1495628046;13.379;4.653;6.272;5.190;10.863
1495628051;13.378;4.651;6.273;5.187;10.803
1495628056;13.520;4.702;6.267;5.186;10.806
1495628061;13.350;4.638;6.260;5.176;10.782
1495628066;13.363;4.643;6.279;5.186;10.799
1495628071;13.373;4.648;6.264;5.186;10.809
1495628076;13.379;4.701;6.266;5.177;10.778
1495628081;13.379;4.649;6.270;5.189;10.806
1495628086;13.378;4.651;6.278;5.189;10.803
1495628091;13.520;4.702;6.262;5.193;10.812
1495628096;13.358;4.632;6.282;5.181;10.770
1495628101;13.375;4.649;6.268;5.189;10.813
1495628107;13.519;4.651;6.267;5.187;10.805
1495628112;13.426;4.701;6.256;5.176;10.781
1495628117;13.379;4.651;6.259;5.190;10.805
1495628122;13.378;4.650;6.271;5.187;10.807
1495628127;13.509;4.691;6.270;5.188;10.801
1495628132;13.373;4.638;6.261;5.178;10.773
1495628137;13.378;4.649;6.264;5.187;10.807
1495628142;13.460;4.650;6.270;5.188;10.809
1495628147;13.520;4.702;6.258;5.177;10.727
1495628152;13.379;4.649;6.262;5.189;10.859
1495628157;13.378;4.648;6.289;5.187;10.783
1495628162;13.516;4.698;6.272;5.188;10.811
1495628167;13.349;4.638;6.265;5.177;10.788
1495628172;13.378;4.648;6.266;5.184;10.792
1495628177;13.377;4.649;6.267;5.185;10.807
1495628182;13.519;4.702;6.270;5.176;10.805
1495628187;13.378;4.649;6.265;5.193;10.781
1495628192;13.362;4.644;6.267;5.186;10.812
1495628197;13.517;4.703;6.273;5.185;10.809
1495628202;13.348;4.685;6.258;5.175;10.781
1495628207;13.378;4.651;6.275;5.186;10.812
1495628212;13.377;4.652;6.262;5.188;10.808
1495628217;13.515;4.703;6.261;5.179;10.814
1495628223;13.363;4.640;6.280;5.176;10.785
1495628228;13.352;4.643;6.281;5.187;10.815
1495628233;13.516;4.645;6.273;5.187;10.836
1495628238;13.346;4.696;6.255;5.175;10.769
1495628243;13.378;4.651;6.277;5.192;10.808
1495628248;13.378;4.649;6.267;5.188;10.807
1495628253;13.519;4.701;6.267;5.186;10.808
1495628258;13.378;4.637;6.274;5.176;10.778
1495628263;13.360;4.644;6.271;5.188;10.812
1495628268;13.464;4.645;6.269;5.191;10.812
1495628273;13.516;4.702;6.270;5.180;10.781
1495628278;13.378;4.649;6.267;5.190;10.868
1495628283;13.378;4.649;6.275;5.189;10.802
1495628288;13.519;4.701;6.270;5.189;10.808
1495628293;13.333;4.633;6.260;5.180;10.774
1495628298;13.360;4.643;6.276;5.190;10.811
1495628303;13.373;4.648;6.274;5.187;10.805
1495628308;13.519;4.702;6.270;5.176;10.778
1495628313;13.378;4.652;6.277;5.187;10.779
1495628318;13.378;4.652;6.265;5.188;10.814
1495628323;13.502;4.682;6.273;5.191;10.793
1495628328;13.330;4.696;6.264;5.182;10.791
1495628333;13.375;4.649;6.273;5.188;10.807
1495628339;13.377;4.649;6.276;5.187;10.814
1495628344;13.519;4.701;6.258;5.183;10.813
1495628349;13.378;4.640;6.267;5.181;10.772
1495628354;13.363;4.643;6.278;5.192;10.812
1495628359;13.495;4.642;6.263;5.191;10.804
1495628364;13.368;4.700;6.255;5.178;10.787
1495628369;13.378;4.649;6.273;5.188;10.857
1495628374;13.378;4.649;6.265;5.186;10.809
1495628379;13.519;4.702;6.257;5.178;10.769
1495628384;13.378;4.648;6.283;5.196;10.799
1495628389;13.368;4.639;6.280;5.189;10.802
1495628394;13.516;4.701;6.269;5.189;10.809
1495628399;13.348;4.653;6.262;5.175;10.779
1495628404;13.378;4.650;6.275;5.189;10.796
1495628409;13.377;4.650;6.277;5.189;10.804
1495628414;13.519;4.701;6.258;5.184;10.785
1495628419;13.364;4.639;6.271;5.178;10.794
1495628424;13.375;4.646;6.278;5.189;10.805
1495628429;13.519;4.657;6.265;5.190;10.803
1495628434;13.347;4.700;6.258;5.179;10.778
1495628439;13.378;4.649;6.275;5.192;10.807
1495628445;13.377;4.649;6.265;5.189;10.807
1495628450;13.501;4.692;6.261;5.191;10.799
1495628455;13.364;4.635;6.281;5.183;10.784
1495628460;13.378;4.648;6.276;5.188;10.803
1495628465;13.505;4.647;6.277;5.189;10.804
1495628470;13.512;4.699;6.265;5.180;10.775
1495628475;13.378;4.647;6.275;5.192;10.864
1495628480;13.360;4.640;6.270;5.189;10.802
1495628485;13.500;4.694;6.266;5.189;10.812
1495628490;13.356;4.637;6.258;5.181;10.785
1495628495;13.378;4.648;6.277;5.187;10.792
1495628500;13.376;4.648;6.278;5.188;10.801
1495628505;13.519;4.701;6.259;5.181;10.808
1495628510;13.360;4.642;6.267;5.194;10.802
1495628515;13.360;4.642;6.269;5.186;10.812
1495628520;13.516;4.701;6.277;5.188;10.803
1495628525;13.348;4.658;6.259;5.179;10.783
1495628530;13.378;4.647;6.264;5.186;10.800
1495628535;13.377;4.647;6.275;5.187;10.802
1495628540;13.495;4.692;6.258;5.183;10.799
1495628545;13.363;4.635;6.285;5.174;10.774
1495628550;13.375;4.645;6.266;5.187;10.812
1495628556;13.519;4.660;6.278;5.190;10.803
1495628561;13.347;4.699;6.267;5.178;10.776
1495628566;13.377;4.646;6.264;5.187;10.802
1495628571;13.377;4.642;6.292;5.190;10.804
1495628576;13.501;4.693;6.267;5.191;10.803
1495628581;13.375;4.635;6.273;5.177;10.777
1495628586;13.378;4.647;6.279;5.189;10.803
1495628591;13.519;4.647;6.265;5.190;10.812
1495628596;13.444;4.698;6.264;5.176;10.774
1495628601;13.377;4.647;6.274;5.194;10.868
1495628606;13.361;4.641;6.268;5.189;10.806
1495628611;13.515;4.694;6.259;5.185;10.806
1495628616;13.371;4.633;6.265;5.176;10.773
1495628621;13.377;4.646;6.263;5.188;10.804
1495628626;13.424;4.645;6.272;5.188;10.812
1495628631;13.519;4.696;6.255;5.177;10.776
1495628636;13.346;4.640;6.288;5.191;10.852
1495628641;13.373;4.646;6.270;5.190;10.803
1495628646;13.519;4.697;6.265;5.187;10.812
1495628651;13.348;4.636;6.263;5.180;10.773
1495628656;13.377;4.646;6.271;5.189;10.807
1495628661;13.376;4.646;6.269;5.188;10.809
1495628667;13.499;4.692;6.267;5.184;10.802
1495628672;13.374;4.645;6.276;5.184;10.771
1495628677;13.377;4.646;6.271;5.187;10.813
1495628682;13.519;4.682;6.273;5.189;10.813
1495628687;13.347;4.698;6.263;5.179;10.780
1495628692;13.377;4.645;6.264;5.186;10.808
1495628697;13.355;4.639;6.276;5.190;10.807
1495628702;13.515;4.697;6.266;5.186;10.800
1495628707;13.378;4.638;6.270;5.177;10.784
1495628712;13.377;4.646;6.261;5.187;10.806
1495628717;13.519;4.645;6.265;5.188;10.807
1495628722;13.346;4.698;6.269;5.179;10.773
1495628727;13.343;4.637;6.265;5.189;10.809
1495628732;13.373;4.644;6.265;5.188;10.809
1495628737;13.519;4.699;6.267;5.190;10.804
1495628742;13.378;4.636;6.287;5.178;10.782
1495628747;13.377;4.645;6.269;5.186;10.814
1495628752;13.519;4.646;6.277;5.188;10.805
1495628757;13.420;4.695;6.359;5.182;10.771
1495628762;13.374;4.645;6.269;5.188;10.802
1495628767;13.377;4.645;6.274;5.186;10.805
1495628772;13.519;4.698;6.273;5.186;10.813
1495628778;13.365;4.636;6.268;5.179;10.772
1495628783;13.377;4.647;6.267;5.190;10.795
1495628788;13.419;4.647;6.278;5.188;10.775
1495628793;13.503;4.697;6.266;5.179;10.785
1495628798;13.377;4.647;6.269;5.191;10.847
1495628803;13.377;4.647;6.271;5.188;10.811
1495628808;13.519;4.700;6.274;5.187;10.812
1495628813;13.347;4.650;6.265;5.179;10.779
1495628818;13.377;4.649;6.275;5.187;10.798
1495628823;13.358;4.642;6.277;5.186;10.806
1495628828;13.515;4.690;6.307;5.191;10.809
1495628833;13.374;4.649;6.276;5.189;10.781
1495628838;13.365;4.645;6.265;5.188;10.802
1495628843;13.518;4.678;6.272;5.189;10.803
1495628848;13.346;4.701;6.261;5.181;10.776
1495628853;13.377;4.649;6.270;5.187;10.799
1495628858;13.377;4.649;6.269;5.189;10.808
1495628863;13.500;4.696;6.259;5.188;10.808
1495628868;13.359;4.634;6.283;5.180;10.782
1495628873;13.374;4.651;6.263;5.189;10.806
1495628878;13.518;4.653;6.272;5.190;10.810
1495628883;13.349;4.653;6.266;5.181;10.782
1495628889;13.377;4.650;6.268;5.186;10.790
1495628894;13.357;4.646;6.275;5.189;10.806
1495628899;13.503;4.700;6.269;5.183;10.813
1495628904;13.375;4.651;6.275;5.187;10.780
1495628909;13.377;4.653;6.264;5.190;10.804
1495628914;13.518;4.704;6.267;5.186;10.809
1495628919;13.347;4.687;6.266;5.180;10.781
1495628924;13.359;4.648;6.270;5.190;10.803
1495628929;13.358;4.645;6.277;5.189;10.808
1495628934;13.515;4.704;6.265;5.182;10.813
1495628939;13.377;4.647;6.280;5.175;10.775
1495628944;13.377;4.652;6.274;5.187;10.810
1495628949;13.518;4.653;6.273;5.186;10.809
1495628954;13.321;4.697;6.255;5.181;10.768
1495628959;13.356;4.644;6.263;5.191;10.799
1495628964;13.373;4.653;6.274;5.190;10.812
1495628969;13.518;4.705;6.268;5.188;10.808
1495628974;13.377;4.641;6.269;5.178;10.770
1495628979;13.377;4.652;6.276;5.189;10.802
1495628984;13.518;4.698;6.296;5.191;10.799
1495628989;13.344;4.645;6.304;5.183;10.781
1495628994;13.374;4.653;6.273;5.190;10.801
1495629000;13.376;4.653;6.267;5.187;10.809
1495629005;13.378;4.704;6.270;5.179;10.777
1495629010;13.377;4.653;6.265;5.190;10.799
1495629015;13.376;4.654;6.268;5.192;10.802
1495629020;13.514;4.703;6.254;5.196;10.807
1495629025;13.374;4.642;6.265;5.178;10.766
1495629030;13.377;4.654;6.277;5.189;10.806
1495629035;13.518;4.654;6.278;5.189;10.811
1495629040;13.449;4.705;6.266;5.178;10.777
1495629045;13.377;4.655;6.276;5.191;10.852
1495629050;13.360;4.648;6.276;5.189;10.801
1495629055;13.502;4.704;6.262;5.188;10.809
1495629060;13.357;4.642;6.270;5.179;10.776
1495629065;13.377;4.653;6.268;5.189;10.788
1495629070;13.376;4.653;6.276;5.190;10.800
1495629075;13.518;4.706;6.274;5.178;10.785
1495629080;13.359;4.650;6.281;5.190;10.773
1495629085;13.361;4.649;6.276;5.190;10.801
1495629090;13.515;4.693;6.277;5.187;10.789
1495629095;13.345;4.706;6.267;5.177;10.768
1495629100;13.377;4.655;6.276;5.188;10.795
1495629105;13.378;4.655;6.267;5.188;10.803
1495629110;13.499;4.701;6.268;5.181;10.707
1495629115;13.361;4.649;6.280;5.195;10.770
1495629121;13.373;4.653;6.264;5.186;10.801
1495629126;13.518;4.705;6.277;5.184;10.809
1495629131;13.346;4.684;6.265;5.173;10.766
1495629136;13.377;4.654;6.265;5.186;10.799
1495629141;13.364;4.645;6.263;5.187;10.795
1495629146;13.500;4.700;6.267;5.182;10.800
1495629151;13.374;4.649;6.277;5.178;10.770
1495629156;13.377;4.654;6.271;5.188;10.800
1495629161;13.518;4.668;6.275;5.188;10.801
1495629166;13.345;4.706;6.256;5.179;10.771
1495629171;13.377;4.655;6.284;5.194;10.791
1495629176;13.356;4.648;6.272;5.188;10.801
1495629181;13.515;4.705;6.260;5.186;10.796
1495629186;13.377;4.643;6.272;5.178;10.767
1495629191;13.377;4.655;6.275;5.187;10.796
1495629196;13.518;4.654;6.264;5.187;10.803
1495629201;13.491;4.706;6.263;5.178;10.758
1495629206;13.358;4.649;6.266;5.192;10.853
1495629211;13.373;4.654;6.278;5.189;10.806
1495629216;13.518;4.706;6.273;5.189;10.795
1495629221;13.364;4.643;6.271;5.177;10.769
1495629226;13.377;4.655;6.262;5.187;10.792
1495629231;13.383;4.655;6.269;5.186;10.802
1495629237;13.498;4.699;6.264;5.175;10.729
1495629242;13.373;4.652;6.272;5.185;10.772
1495629247;13.377;4.652;6.281;5.182;10.808
1495629252;13.518;4.706;6.273;5.185;10.798
1495629257;13.346;4.655;6.261;5.175;10.773
1495629262;13.377;4.655;6.276;5.185;10.796
1495629267;13.357;4.648;6.261;5.190;10.797
1495629272;13.515;4.706;6.266;5.176;10.801
1495629277;13.377;4.651;6.273;5.174;10.763
1495629282;13.377;4.654;6.263;5.184;10.798
1495629287;13.518;4.669;6.272;5.184;10.806
1495629292;13.345;4.704;6.270;5.176;10.768
1495629297;13.350;4.647;6.274;5.190;10.800
1495629302;13.372;4.652;6.271;5.187;10.799
1495629307;13.518;4.705;6.270;5.186;10.802
1495629312;13.376;4.642;6.286;5.174;10.764
1495629317;13.377;4.655;6.269;5.187;10.807
1495629322;13.517;4.654;6.270;5.186;10.787
1495629327;13.481;4.696;6.261;5.181;10.764
1495629332;13.374;4.652;6.269;5.188;10.856
1495629337;13.376;4.653;6.261;5.186;10.797
1495629342;13.518;4.706;6.263;5.186;10.802
1495629347;13.369;4.642;6.277;5.185;10.764
1495629352;13.377;4.653;6.275;5.188;10.796
1495629358;13.518;4.706;6.271;5.191;10.773
1495629363;13.342;4.649;6.277;5.180;10.763
1495629368;13.377;4.654;6.261;5.188;10.805
1495629373;13.518;4.653;6.277;5.187;10.803
1495629378;13.485;4.705;6.267;5.177;10.774
1495629383;13.376;4.653;6.277;5.189;10.847
1495629388;13.376;4.653;6.278;5.188;10.788
1495629393;13.499;4.703;6.259;5.190;10.805
1495629398;13.354;4.642;6.260;5.181;10.765
1495629403;13.377;4.654;6.276;5.189;10.787
1495629408;13.375;4.654;6.276;5.190;10.805
1495629413;13.518;4.704;6.266;5.180;10.731
1495629418;13.377;4.653;6.270;5.192;10.766
1495629423;13.358;4.646;6.275;5.186;10.795
1495629428;13.515;4.704;6.271;5.189;10.817
1495629433;13.333;4.693;6.272;5.183;10.766
1495629438;13.364;4.648;6.280;5.189;10.801
1495629443;13.372;4.652;6.275;5.186;10.802
1495629448;13.517;4.705;6.263;5.179;10.796
1495629453;13.376;4.647;6.279;5.181;10.763
1495629458;13.377;4.654;6.265;5.187;10.799
1495629463;13.497;4.647;6.289;5.187;10.801
1495629469;13.326;4.701;6.262;5.182;10.769
1495629474;13.373;4.652;6.273;5.188;10.857
1495629479;13.376;4.653;6.274;5.185;10.806
1495629484;13.518;4.706;6.271;5.186;10.798
1495629489;13.376;4.643;6.272;5.177;10.767
1495629494;13.343;4.649;6.279;5.194;10.792
1495629499;13.438;4.648;6.269;5.191;10.804
1495629504;13.514;4.705;6.267;5.180;10.715
1495629509;13.377;4.655;6.267;5.189;10.789
1495629514;13.376;4.653;6.274;5.186;10.805
1495629519;13.517;4.706;6.272;5.187;10.797
1495629524;13.351;4.638;6.282;5.184;10.760
1495629529;13.373;4.653;6.295;5.192;10.758
1495629534;13.371;4.654;6.276;5.190;10.800
1495629539;13.517;4.705;6.269;5.178;10.783
1495629544;13.377;4.654;6.274;5.191;10.764
1495629549;13.376;4.655;6.278;5.187;10.795
1495629554;13.517;4.706;6.273;5.189;10.803
1495629559;13.342;4.688;6.266;5.181;10.749
1495629564;13.373;4.652;6.269;5.185;10.795
1495629569;13.375;4.653;6.268;5.186;10.804
1495629574;13.517;4.705;6.261;5.181;10.797
1495629579;13.377;4.645;6.275;5.180;10.770
1495629585;13.377;4.655;6.278;5.190;10.795
1495629590;13.499;4.651;6.272;5.189;10.798
1495629595;13.358;4.700;6.261;5.177;10.770
1495629600;13.374;4.653;6.271;5.188;10.793
1495629605;13.375;4.653;6.275;5.187;10.804
1495629610;13.517;4.703;6.268;5.186;10.794
1495629615;13.369;4.642;6.262;5.177;10.762
1495629620;13.358;4.648;6.280;5.188;10.783
1495629625;13.386;4.647;6.276;5.187;10.795
1495629630;13.514;4.705;6.265;5.177;10.727
1495629635;13.377;4.654;6.285;5.190;10.794
1495629640;13.376;4.656;6.279;5.190;10.794
1495629645;13.517;4.706;6.277;5.189;10.802
1495629650;13.329;4.637;6.260;5.183;10.771
1495629655;13.358;4.647;6.270;5.193;10.792
1495629660;13.371;4.652;6.273;5.189;10.802
1495629665;13.518;4.705;6.267;5.181;10.780
1495629670;13.345;4.647;6.285;5.187;10.756
1495629675;13.372;4.650;6.273;5.189;10.791
1495629680;13.485;4.678;6.277;5.190;10.792
1495629685;13.322;4.696;6.257;5.181;10.763
1495629690;13.373;4.652;6.271;5.191;10.795
1495629695;13.375;4.651;6.282;5.188;10.797
1495629700;13.517;4.704;6.272;5.191;10.801
1495629706;13.377;4.642;6.278;5.183;10.773
1495629711;13.376;4.650;6.293;5.196;10.796
1495629716;13.502;4.642;6.281;5.192;10.781
1495629721;13.478;4.701;6.260;5.182;10.763
1495629726;13.376;4.652;6.274;5.190;10.845
1495629731;13.375;4.652;6.271;5.189;10.794
1495629736;13.518;4.704;6.264;5.189;10.802
1495629741;13.365;4.640;6.280;5.183;10.737
1495629746;13.364;4.647;6.307;5.191;10.799
1495629751;13.514;4.704;6.274;5.190;10.798
1495629756;13.346;4.694;6.261;5.181;10.766
1495629761;13.376;4.653;6.274;5.190;10.788
1495629766;13.375;4.652;6.276;5.190;10.801
1495629771;13.517;4.705;6.272;5.184;10.805
1495629776;13.358;4.640;6.281;5.184;10.767
1495629781;13.372;4.651;6.279;5.191;10.798
1495629786;13.517;4.703;6.280;5.188;10.793
1495629791;13.346;4.640;6.272;5.179;10.768
1495629796;13.376;4.652;6.271;5.190;10.782
1495629801;13.374;4.652;6.281;5.190;10.797
1495629806;13.498;4.698;6.264;5.183;10.729
1495629811;13.372;4.650;6.277;5.190;10.766
1495629816;13.376;4.651;6.278;5.186;10.794
1495629822;13.517;4.703;6.281;5.188;10.800
1495629827;13.346;4.680;6.271;5.178;10.770
1495629832;13.376;4.653;6.279;5.190;10.797
1495629837;13.354;4.646;6.274;5.191;10.801
1495629842;13.512;4.702;6.267;5.188;10.801
1495629847;13.376;4.643;6.271;5.180;10.766
1495629852;13.376;4.652;6.268;5.187;10.802
1495629857;13.517;4.652;6.271;5.187;10.795
1495629862;13.345;4.660;6.271;5.176;10.768
1495629867;13.349;4.644;6.272;5.190;10.754
1495629872;13.359;4.650;6.281;5.186;10.796
1495629877;13.517;4.704;6.262;5.178;10.797
1495629882;13.376;4.653;6.276;5.187;10.767
1495629887;13.376;4.653;6.270;5.188;10.800
1495629892;13.517;4.689;6.265;5.187;10.795
1495629897;13.345;4.698;6.306;5.177;10.753
1495629902;13.358;4.649;6.275;5.186;10.798
1495629907;13.375;4.651;6.273;5.189;10.795
1495629912;13.517;4.704;6.267;5.193;10.795
1495629917;13.377;4.641;6.279;5.179;10.764
1495629922;13.376;4.652;6.278;5.189;10.801
1495629927;13.517;4.651;6.274;5.189;10.799
1495629932;13.429;4.698;6.271;5.179;10.756
1495629938;13.373;4.648;6.271;5.188;10.844
1495629943;13.375;4.650;6.273;5.186;10.795
1495629948;13.517;4.702;6.270;5.188;10.795
1495629953;13.366;4.639;6.271;5.180;10.771
1495629958;13.376;4.651;6.268;5.190;10.792
1495629963;13.349;4.644;6.269;5.190;10.791
1495629968;13.513;4.700;6.269;5.177;10.718
1495629973;13.376;4.650;6.278;5.190;10.772
1495629978;13.376;4.651;6.270;5.189;10.797
1495629983;13.517;4.703;6.276;5.189;10.794
1495629988;13.346;4.667;6.262;5.180;10.771
1495629993;13.373;4.643;6.267;5.192;10.788
1495629998;13.371;4.650;6.273;5.189;10.796
1495630003;13.517;4.702;6.264;5.174;10.792
1495630008;13.376;4.650;6.271;5.181;10.767
1495630013;13.376;4.652;6.274;5.188;10.793
1495630018;13.517;4.666;6.274;5.189;10.791
1495630023;13.345;4.705;6.253;5.192;10.797
