1495663203;13.418;4.665;6.283;5.232;10.779
1495663208;13.555;4.718;6.275;5.234;10.778
1495663213;13.394;4.654;6.266;5.224;10.801
1495663218;13.411;4.651;6.277;5.235;10.768
1495663223;13.421;4.664;6.282;5.230;10.773
1495663229;13.555;4.717;6.276;5.220;10.741
1495663234;13.419;4.665;6.280;5.233;10.806
1495663239;13.418;4.666;6.276;5.232;10.775
1495663244;13.555;4.717;6.278;5.232;10.774
1495663249;13.391;4.656;6.279;5.229;10.800
1495663254;13.415;4.665;6.279;5.234;10.769
1495663259;13.416;4.665;6.284;5.235;10.777
1495663264;13.555;4.719;6.275;5.223;10.773
1495663269;13.419;4.666;6.277;5.230;10.804
1495663274;13.418;4.666;6.276;5.233;10.782
1495663279;13.555;4.716;6.264;5.233;10.774
1495663284;13.375;4.700;6.268;5.222;10.808
1495663289;13.418;4.665;6.267;5.231;10.765
1495663294;13.417;4.666;6.279;5.231;10.776
1495663299;13.555;4.717;6.270;5.217;10.776
1495663304;13.419;4.662;6.282;5.218;10.801
1495663309;13.418;4.665;6.264;5.231;10.781
1495663314;13.540;4.696;6.279;5.232;10.775
1495663319;13.387;4.717;6.279;5.221;10.809
1495663324;13.418;4.666;6.279;5.234;10.766
1495663329;13.417;4.666;6.264;5.232;10.780
1495663334;13.555;4.716;6.264;5.228;10.775
1495663339;13.419;4.656;6.274;5.223;10.808
1495663345;13.403;4.660;6.280;5.233;10.783
1495663350;13.552;4.663;6.283;5.231;10.782
1495663355;13.373;4.709;6.340;5.248;10.708
1495663360;13.409;4.664;6.284;5.235;10.794
1495663365;13.405;4.659;6.272;5.233;10.773
1495663370;13.554;4.717;6.266;5.231;10.773
1495663375;13.400;4.648;6.271;5.225;10.794
1495663380;13.415;4.665;6.284;5.234;10.783
1495663385;13.496;4.666;6.274;5.234;10.783
1495663390;13.556;4.717;6.265;5.224;10.807
1495663395;13.418;4.666;6.276;5.234;10.852
1495663400;13.418;4.666;6.278;5.232;10.779
1495663405;13.546;4.705;6.270;5.234;10.770
1495663410;13.388;4.660;6.267;5.222;10.805
1495663415;13.418;4.665;6.286;5.232;10.765
1495663420;13.417;4.664;6.284;5.232;10.774
1495663425;13.556;4.717;6.265;5.221;10.739
1495663430;13.418;4.665;6.274;5.233;10.798
1495663435;13.418;4.664;6.284;5.234;10.767
1495663440;13.552;4.715;6.279;5.230;10.773
1495663445;13.391;4.682;6.264;5.219;10.799
1495663450;13.419;4.664;6.285;5.230;10.761
1495663455;13.417;4.664;6.266;5.230;10.774
1495663461;13.556;4.716;6.264;5.220;10.775
1495663466;13.418;4.664;6.286;5.226;10.742
1495663471;13.405;4.663;6.287;5.231;10.774
1495663476;13.555;4.704;6.280;5.233;10.779
1495663481;13.390;4.716;6.279;5.224;10.807
1495663486;13.419;4.665;6.279;5.233;10.765
1495663491;13.417;4.666;6.273;5.233;10.781
1495663496;13.556;4.716;6.266;5.232;10.775
1495663501;13.404;4.648;6.273;5.226;10.803
1495663506;13.416;4.664;6.280;5.234;10.774
1495663511;13.556;4.664;6.287;5.233;10.772
1495663516;13.406;4.715;6.279;5.222;10.800
1495663521;13.419;4.665;6.285;5.234;10.764
1495663526;13.418;4.663;6.275;5.231;10.774
1495663531;13.541;4.708;6.268;5.232;10.778
1495663536;13.416;4.651;6.281;5.221;10.804
1495663541;13.418;4.664;6.281;5.231;10.778
1495663546;13.556;4.664;6.266;5.233;10.779
1495663551;13.476;4.716;6.267;5.223;10.808
1495663556;13.419;4.664;6.275;5.236;10.763
1495663561;13.403;4.657;6.280;5.235;10.771
1495663566;13.552;4.714;6.276;5.232;10.781
1495663571;13.414;4.652;6.281;5.222;10.806
1495663577;13.419;4.663;6.285;5.231;10.775
1495663582;13.527;4.664;6.287;5.232;10.778
1495663587;13.556;4.715;6.277;5.224;10.755
1495663592;13.396;4.657;6.287;5.237;10.816
1495663597;13.415;4.663;6.264;5.232;10.773
1495663602;13.556;4.714;6.267;5.232;10.777
1495663607;13.393;4.652;6.278;5.220;10.804
1495663612;13.419;4.663;6.276;5.231;10.767
1495663617;13.417;4.663;6.279;5.232;10.778
1495663622;13.556;4.713;6.357;5.228;10.743
1495663627;13.416;4.662;6.285;5.239;10.800
1495663632;13.419;4.663;6.265;5.233;10.776
1495663637;13.556;4.715;6.268;5.233;10.781
1495663642;13.387;4.664;6.266;5.222;10.808
1495663647;13.419;4.663;6.280;5.232;10.773
1495663652;13.418;4.662;6.271;5.257;10.739
1495663657;13.553;4.713;6.267;5.221;10.775
1495663662;13.419;4.663;6.281;5.230;10.808
1495663667;13.419;4.664;6.285;5.233;10.783
1495663672;13.556;4.716;6.266;5.234;10.783
1495663677;13.391;4.699;6.271;5.224;10.807
1495663682;13.418;4.662;6.276;5.229;10.737
1495663687;13.403;4.661;6.267;5.232;10.784
1495663693;13.556;4.715;6.272;5.239;10.748
1495663698;13.408;4.649;6.281;5.223;10.805
1495663703;13.416;4.661;6.273;5.231;10.785
1495663708;13.556;4.674;6.270;5.233;10.782
1495663713;13.390;4.713;6.277;5.220;10.806
1495663718;13.419;4.660;6.278;5.232;10.775
1495663723;13.418;4.662;6.268;5.230;10.783
1495663728;13.536;4.708;6.275;5.237;10.777
1495663733;13.416;4.651;6.277;5.221;10.808
1495663738;13.419;4.663;6.264;5.232;10.778
1495663743;13.556;4.662;6.279;5.230;10.778
1495663748;13.459;4.713;6.277;5.221;10.808
1495663753;13.419;4.662;6.272;5.233;10.778
1495663758;13.382;4.654;6.274;5.235;10.776
1495663763;13.553;4.711;6.273;5.231;10.782
1495663768;13.419;4.649;6.284;5.220;10.804
1495663773;13.419;4.660;6.285;5.228;10.781
1495663778;13.499;4.660;6.285;5.228;10.778
1495663783;13.556;4.711;6.270;5.218;10.803
1495663788;13.419;4.656;6.293;5.234;10.816
1495663793;13.416;4.659;6.266;5.228;10.787
1495663798;13.556;4.712;6.267;5.229;10.780
1495663804;13.391;4.650;6.278;5.219;10.810
1495663809;13.419;4.661;6.284;5.229;10.766
1495663814;13.418;4.661;6.286;5.230;10.786
1495663819;13.556;4.711;6.268;5.235;10.713
1495663824;13.416;4.659;6.287;5.232;10.809
1495663829;13.419;4.660;6.271;5.230;10.780
1495663834;13.556;4.712;6.265;5.230;10.786
1495663839;13.391;4.692;6.275;5.219;10.778
1495663844;13.420;4.661;6.268;5.232;10.773
1495663849;13.418;4.662;6.283;5.231;10.755
1495663854;13.539;4.709;6.276;5.224;10.768
1495663859;13.419;4.661;6.273;5.227;10.806
1495663864;13.420;4.661;6.267;5.233;10.767
1495663869;13.556;4.661;6.285;5.232;10.785
1495663874;13.404;4.712;6.278;5.220;10.815
1495663879;13.420;4.661;6.270;5.231;10.771
1495663884;13.402;4.654;6.273;5.232;10.782
1495663889;13.553;4.712;6.264;5.230;10.789
1495663894;13.416;4.650;6.276;5.221;10.813
1495663899;13.419;4.659;6.265;5.232;10.781
1495663904;13.543;4.660;6.273;5.233;10.791
1495663909;13.556;4.711;6.265;5.222;10.760
1495663914;13.401;4.653;6.280;5.235;10.849
1495663920;13.416;4.659;6.285;5.231;10.782
1495663925;13.556;4.712;6.271;5.231;10.784
1495663930;13.392;4.650;6.276;5.220;10.815
1495663935;13.420;4.661;6.272;5.231;10.766
1495663940;13.417;4.662;6.287;5.234;10.788
1495663945;13.518;4.706;6.285;5.227;10.773
1495663950;13.417;4.659;6.268;5.237;10.820
1495663955;13.419;4.660;6.264;5.231;10.792
1495663960;13.556;4.712;6.278;5.233;10.785
1495663965;13.391;4.690;6.277;5.225;10.808
1495663970;13.420;4.661;6.285;5.234;10.782
1495663975;13.412;4.643;6.286;5.237;10.778
1495663980;13.553;4.710;6.276;5.217;10.786
1495663985;13.420;4.656;6.264;5.218;10.806
1495663990;13.420;4.660;6.278;5.231;10.787
1495663995;13.556;4.675;6.279;5.233;10.790
1495664000;13.391;4.711;6.277;5.224;10.809
1495664005;13.420;4.660;6.283;5.246;10.743
1495664010;13.416;4.657;6.280;5.234;10.787
1495664015;13.556;4.710;6.279;5.232;10.786
1495664020;13.420;4.648;6.281;5.220;10.816
1495664025;13.419;4.658;6.280;5.231;10.783
1495664030;13.556;4.659;6.287;5.234;10.782
1495664036;13.402;4.710;6.278;5.223;10.794
1495664041;13.405;4.656;6.282;5.235;10.774
1495664046;13.419;4.659;6.270;5.230;10.788
1495664051;13.556;4.711;6.266;5.231;10.783
1495664056;13.420;4.650;6.277;5.225;10.808
1495664061;13.420;4.660;6.268;5.233;10.782
1495664066;13.556;4.659;6.272;5.231;10.783
1495664071;13.509;4.704;6.275;5.222;10.809
1495664076;13.417;4.660;6.275;5.234;10.864
1495664081;13.419;4.660;6.280;5.234;10.786
1495664086;13.556;4.711;6.268;5.231;10.785
1495664091;13.407;4.647;6.266;5.221;10.812
1495664096;13.420;4.659;6.267;5.232;10.790
1495664101;13.467;4.655;6.267;5.237;10.781
1495664106;13.553;4.709;6.278;5.224;10.761
1495664111;13.420;4.659;6.268;5.234;10.811
1495664116;13.419;4.657;6.284;5.230;10.768
1495664121;13.557;4.709;6.270;5.228;10.772
1495664126;13.392;4.647;6.265;5.220;10.809
1495664131;13.394;4.647;6.275;5.234;10.771
1495664136;13.415;4.657;6.280;5.232;10.783
1495664141;13.557;4.711;6.264;5.222;10.771
1495664146;13.420;4.658;6.279;5.230;10.785
1495664151;13.419;4.657;6.271;5.230;10.766
1495664157;13.557;4.709;6.287;5.232;10.793
1495664162;13.384;4.645;6.277;5.231;10.796
1495664167;13.417;4.657;6.280;5.232;10.785
1495664172;13.465;4.659;6.271;5.234;10.793
1495664177;13.557;4.709;6.273;5.223;10.757
1495664182;13.420;4.657;6.279;5.233;10.818
1495664187;13.419;4.657;6.266;5.231;10.792
1495664192;13.557;4.708;6.281;5.246;10.781
1495664197;13.389;4.644;6.279;5.221;10.811
1495664202;13.420;4.656;6.286;5.233;10.774
1495664207;13.415;4.658;6.276;5.234;10.785
1495664212;13.557;4.708;6.279;5.223;10.748
1495664217;13.420;4.657;6.285;5.233;10.814
1495664222;13.419;4.657;6.270;5.235;10.779
1495664227;13.542;4.706;6.273;5.231;10.795
1495664232;13.392;4.673;6.264;5.221;10.821
1495664237;13.420;4.658;6.282;5.232;10.775
1495664242;13.418;4.659;6.266;5.234;10.793
1495664247;13.557;4.710;6.276;5.223;10.790
1495664252;13.420;4.657;6.266;5.233;10.809
1495664257;13.405;4.651;6.270;5.233;10.790
1495664262;13.555;4.709;6.286;5.231;10.788
1495664267;13.392;4.702;6.265;5.220;10.811
1495664273;13.420;4.657;6.270;5.229;10.776
1495664278;13.419;4.658;6.264;5.230;10.783
1495664283;13.557;4.709;6.276;5.223;10.783
1495664288;13.406;4.646;6.285;5.225;10.812
1495664293;13.417;4.656;6.268;5.233;10.792
1495664298;13.540;4.670;6.280;5.237;10.783
1495664303;13.388;4.706;6.274;5.221;10.814
1495664308;13.420;4.657;6.264;5.231;10.774
1495664313;13.419;4.659;6.276;5.233;10.783
1495664318;13.557;4.708;6.274;5.228;10.792
1495664323;13.421;4.647;6.285;5.221;10.809
1495664328;13.390;4.652;6.285;5.235;10.783
1495664333;13.554;4.657;6.284;5.230;10.786
1495664338;13.391;4.709;6.263;5.219;10.817
1495664343;13.420;4.659;6.275;5.231;10.774
1495664348;13.419;4.658;6.271;5.231;10.792
1495664353;13.557;4.710;6.288;5.233;10.783
1495664358;13.415;4.638;6.283;5.227;10.806
1495664363;13.417;4.657;6.286;5.233;10.787
1495664368;13.557;4.658;6.285;5.233;10.785
1495664373;13.445;4.709;6.275;5.223;10.815
1495664378;13.420;4.658;6.280;5.234;10.825
1495664384;13.419;4.657;6.265;5.231;10.791
1495664389;13.557;4.709;6.269;5.241;10.783
1495664394;13.417;4.644;6.271;5.219;10.814
1495664399;13.420;4.657;6.266;5.231;10.783
1495664404;13.482;4.657;6.275;5.232;10.783
1495664409;13.557;4.710;6.276;5.223;10.790
1495664414;13.420;4.658;6.274;5.235;10.834
1495664419;13.420;4.657;6.275;5.233;10.772
1495664424;13.546;4.707;6.274;5.233;10.790
1495664429;13.398;4.645;6.267;5.223;10.810
1495664434;13.420;4.657;6.284;5.233;10.789
1495664439;13.422;4.658;6.278;5.232;10.790
1495664444;13.557;4.710;6.264;5.222;10.757
1495664449;13.420;4.659;6.268;5.234;10.814
1495664454;13.405;4.652;6.275;5.231;10.782
1495664459;13.556;4.708;6.275;5.230;10.781
1495664464;13.392;4.646;6.268;5.222;10.816
1495664469;13.420;4.657;6.274;5.230;10.777
1495664474;13.418;4.657;6.266;5.231;10.790
1495664479;13.557;4.708;6.270;5.218;10.746
1495664484;13.403;4.651;6.273;5.234;10.807
1495664489;13.417;4.656;6.284;5.230;10.785
1495664494;13.557;4.709;6.285;5.229;10.781
1495664499;13.392;4.666;6.357;5.223;10.807
1495664505;13.417;4.656;6.265;5.232;10.767
1495664510;13.419;4.658;6.265;5.232;10.782
1495664515;13.539;4.704;6.274;5.226;10.752
1495664520;13.418;4.656;6.288;5.236;10.806
1495664525;13.420;4.658;6.287;5.232;10.781
1495664530;13.557;4.711;6.265;5.233;10.787
1495664535;13.392;4.690;6.271;5.223;10.811
1495664540;13.420;4.658;6.288;5.232;10.779
1495664545;13.408;4.647;6.281;5.235;10.785
1495664550;13.554;4.708;6.276;5.221;10.788
1495664555;13.421;4.658;6.288;5.228;10.815
1495664560;13.420;4.658;6.274;5.232;10.790
1495664565;13.557;4.700;6.283;5.231;10.782
1495664570;13.392;4.707;6.270;5.219;10.811
1495664575;13.420;4.656;6.280;5.238;10.741
1495664580;13.416;4.655;6.286;5.231;10.787
1495664585;13.557;4.708;6.267;5.225;10.785
1495664590;13.421;4.651;6.274;5.222;10.818
1495664595;13.421;4.656;6.285;5.231;10.783
1495664600;13.558;4.681;6.269;5.229;10.791
1495664605;13.391;4.707;6.277;5.219;10.807
1495664610;13.406;4.654;6.278;5.230;10.773
1495664615;13.420;4.656;6.276;5.231;10.791
1495664621;13.558;4.708;6.272;5.225;10.787
1495664626;13.421;4.650;6.284;5.223;10.810
1495664631;13.421;4.656;6.266;5.230;10.791
1495664636;13.558;4.670;6.286;5.229;10.791
1495664641;13.373;4.701;6.274;5.219;10.806
1495664646;13.416;4.656;6.270;5.230;10.774
1495664651;13.420;4.656;6.268;5.229;10.787
1495664656;13.558;4.708;6.269;5.232;10.787
1495664661;13.421;4.646;6.278;5.219;10.811
1495664666;13.421;4.656;6.286;5.230;10.786
1495664671;13.539;4.648;6.285;5.231;10.788
1495664676;13.389;4.706;6.274;5.218;10.810
1495664681;13.421;4.656;6.272;5.230;10.778
1495664686;13.420;4.657;6.283;5.229;10.788
1495664691;13.558;4.708;6.264;5.231;10.785
1495664696;13.421;4.647;6.281;5.222;10.812
1495664701;13.404;4.650;6.277;5.232;10.768
1495664706;13.555;4.657;6.265;5.229;10.785
1495664711;13.435;4.708;6.277;5.221;10.811
1495664716;13.421;4.657;6.271;5.234;10.810
1495664721;13.420;4.657;6.261;5.232;10.789
1495664726;13.558;4.707;6.264;5.231;10.789
1495664731;13.400;4.638;6.271;5.221;10.801
1495664737;13.417;4.654;6.280;5.229;10.783
1495664742;13.558;4.656;6.280;5.229;10.789
1495664747;13.537;4.708;6.277;5.220;10.809
1495664752;13.421;4.657;6.284;5.234;10.840
1495664757;13.421;4.658;6.274;5.233;10.791
1495664762;13.557;4.707;6.297;5.235;10.782
1495664767;13.409;4.645;6.272;5.222;10.810
1495664772;13.421;4.657;6.265;5.229;10.791
1495664777;13.457;4.657;6.284;5.230;10.791
1495664782;13.557;4.710;6.273;5.223;10.781
1495664787;13.421;4.658;6.278;5.234;10.828
1495664792;13.421;4.657;6.267;5.231;10.748
1495664797;13.546;4.708;6.272;5.228;10.784
1495664802;13.393;4.646;6.272;5.219;10.809
1495664807;13.421;4.658;6.280;5.231;10.776
1495664812;13.415;4.658;6.271;5.233;10.787
1495664817;13.557;4.709;6.265;5.222;10.760
1495664822;13.421;4.657;6.286;5.233;10.810
1495664827;13.406;4.650;6.274;5.231;10.792
1495664832;13.555;4.706;6.272;5.230;10.793
1495664837;13.393;4.662;6.266;5.222;10.818
1495664842;13.421;4.657;6.277;5.233;10.771
1495664847;13.420;4.656;6.274;5.232;10.790
1495664853;13.558;4.706;6.264;5.220;10.769
1495664858;13.404;4.651;6.269;5.233;10.818
1495664863;13.418;4.657;6.281;5.232;10.787
1495664868;13.558;4.711;6.283;5.234;10.790
1495664873;13.393;4.689;6.280;5.224;10.819
1495664878;13.422;4.657;6.285;5.232;10.777
1495664883;13.420;4.657;6.274;5.231;10.788
1495664888;13.537;4.702;6.266;5.221;10.790
1495664893;13.419;4.652;6.270;5.219;10.813
1495664898;13.406;4.652;6.270;5.238;10.759
1495664903;13.555;4.684;6.266;5.234;10.790
1495664908;13.392;4.709;6.267;5.222;10.820
1495664913;13.421;4.658;6.267;5.230;10.777
1495664918;13.420;4.658;6.286;5.228;10.792
1495664923;13.558;4.709;6.266;5.221;10.786
1495664928;13.422;4.651;6.276;5.228;10.762
1495664933;13.417;4.657;6.288;5.231;10.786
1495664938;13.558;4.677;6.266;5.231;10.788
1495664943;13.392;4.710;6.279;5.222;10.813
1495664948;13.421;4.658;6.279;5.232;10.775
1495664953;13.421;4.659;6.284;5.231;10.783
1495664958;13.558;4.710;6.276;5.228;10.757
1495664963;13.407;4.647;6.277;5.220;10.812
1495664969;13.421;4.658;6.267;5.228;10.789
1495664974;13.558;4.656;6.284;5.228;10.785
1495664979;13.392;4.710;6.273;5.219;10.816
1495664984;13.422;4.659;6.269;5.231;10.774
1495664989;13.421;4.659;6.266;5.230;10.793
1495664994;13.544;4.705;6.280;5.234;10.783
1495664999;13.420;4.649;6.275;5.221;10.814
1495665004;13.422;4.660;6.283;5.230;10.792
1495665009;13.535;4.658;6.284;5.229;10.786
1495665014;13.558;4.709;6.267;5.219;10.811
1495665019;13.422;4.659;6.279;5.231;10.868
1495665024;13.406;4.653;6.282;5.234;10.788
1495665029;13.555;4.710;6.262;5.231;10.788
1495665034;13.396;4.649;6.275;5.224;10.810
1495665039;13.422;4.660;6.270;5.233;10.775
1495665044;13.416;4.659;6.278;5.232;10.788
1495665049;13.558;4.711;6.268;5.219;10.749
1495665054;13.404;4.653;6.285;5.233;10.790
1495665059;13.418;4.656;6.275;5.228;10.788
1495665064;13.558;4.710;6.285;5.227;10.787
1495665069;13.394;4.647;6.260;5.217;10.816
1495665074;13.422;4.659;6.277;5.226;10.767
1495665079;13.420;4.658;6.284;5.230;10.793
1495665085;13.541;4.703;6.262;5.224;10.748
1495665090;13.419;4.658;6.267;5.237;10.821
1495665095;13.421;4.659;6.271;5.231;10.795
1495665100;13.558;4.710;6.279;5.229;10.791
1495665105;13.394;4.671;6.264;5.221;10.814
1495665110;13.422;4.660;6.282;5.233;10.779
1495665115;13.416;4.657;6.310;5.235;10.785
1495665120;13.555;4.709;6.268;5.217;10.753
1495665125;13.422;4.661;6.280;5.230;10.811
1495665130;13.421;4.660;6.281;5.230;10.790
1495665135;13.558;4.712;6.276;5.229;10.791
1495665140;13.393;4.706;6.267;5.221;10.820
1495665145;13.419;4.660;6.268;5.232;10.739
1495665150;13.409;4.660;6.286;5.233;10.786
1495665155;13.558;4.712;6.275;5.220;10.793
1495665160;13.422;4.658;6.267;5.220;10.813
1495665165;13.421;4.660;6.271;5.230;10.794
1495665170;13.558;4.690;6.271;5.230;10.792
1495665175;13.393;4.710;6.270;5.220;10.817
1495665180;13.405;4.654;6.275;5.232;10.777
1495665185;13.421;4.659;6.285;5.233;10.795
1495665190;13.558;4.711;6.279;5.230;10.791
1495665195;13.422;4.648;6.287;5.221;10.810
1495665201;13.421;4.658;6.266;5.231;10.795
1495665206;13.558;4.658;6.287;5.234;10.797
1495665211;13.374;4.705;6.270;5.222;10.776
1495665216;13.419;4.657;6.284;5.232;10.781
1495665221;13.421;4.660;6.285;5.232;10.796
1495665226;13.558;4.712;6.276;5.237;10.797
1495665231;13.422;4.650;6.281;5.222;10.821
1495665236;13.422;4.660;6.286;5.231;10.793
1495665241;13.539;4.655;6.282;5.233;10.789
1495665246;13.414;4.710;6.277;5.224;10.823
1495665251;13.422;4.660;6.277;5.235;10.784
1495665256;13.421;4.658;6.274;5.230;10.796
1495665261;13.558;4.710;6.269;5.232;10.793
1495665266;13.422;4.648;6.279;5.222;10.821
1495665271;13.396;4.649;6.278;5.232;10.791
1495665276;13.556;4.658;6.276;5.235;10.788
1495665281;13.543;4.709;6.271;5.219;10.803
1495665286;13.422;4.658;6.268;5.233;10.837
1495665291;13.421;4.659;6.280;5.233;10.787
1495665296;13.558;4.711;6.265;5.230;10.788
1495665301;13.412;4.645;6.303;5.226;10.778
1495665306;13.419;4.658;6.287;5.230;10.775
1495665312;13.460;4.658;6.279;5.229;10.794
1495665317;13.559;4.711;6.268;5.223;10.749
1495665322;13.422;4.659;6.280;5.234;10.816
1495665327;13.422;4.658;6.280;5.229;10.788
1495665332;13.559;4.711;6.269;5.237;10.762
1495665337;13.385;4.646;6.266;5.225;10.820
1495665342;13.422;4.660;6.268;5.234;10.782
1495665347;13.417;4.658;6.278;5.232;10.793
1495665352;13.559;4.709;6.277;5.220;10.744
1495665357;13.422;4.659;6.273;5.233;10.817
1495665362;13.421;4.659;6.287;5.231;10.786
1495665367;13.541;4.706;6.281;5.232;10.793
1495665372;13.394;4.666;6.271;5.221;10.812
1495665377;13.422;4.660;6.279;5.231;10.783
1495665382;13.421;4.660;6.267;5.231;10.788
1495665387;13.559;4.711;6.279;5.220;10.792
1495665392;13.423;4.658;6.287;5.224;10.820
1495665397;13.407;4.653;6.276;5.231;10.786
1495665402;13.556;4.684;6.280;5.233;10.788
1495665407;13.394;4.710;6.266;5.220;10.795
1495665412;13.422;4.658;6.274;5.230;10.785
1495665417;13.421;4.659;6.283;5.231;10.796
1495665422;13.559;4.710;6.280;5.230;10.795
1495665428;13.406;4.642;6.281;5.226;10.815
1495665433;13.419;4.656;6.280;5.230;10.788
1495665438;13.559;4.657;6.267;5.230;10.788
1495665443;13.402;4.710;6.277;5.223;10.822
1495665448;13.422;4.659;6.270;5.232;10.780
1495665453;13.421;4.658;6.279;5.230;10.794
1495665458;13.545;4.702;6.261;5.237;10.777
1495665463;13.420;4.646;6.279;5.223;10.821
1495665468;13.422;4.656;6.285;5.229;10.788
1495665473;13.559;4.657;6.287;5.231;10.796
1495665478;13.457;4.709;6.276;5.222;10.818
1495665483;13.423;4.659;6.272;5.233;10.812
1495665488;13.422;4.657;6.279;5.229;10.783
1495665493;13.544;4.704;6.275;5.230;10.790
1495665498;13.389;4.635;6.336;5.239;10.791
1495665503;13.415;4.656;6.285;5.229;10.786
1495665508;13.559;4.656;6.265;5.231;10.790
1495665513;13.551;4.708;6.275;5.218;10.822
1495665518;13.422;4.657;6.272;5.233;10.865
1495665523;13.422;4.657;6.281;5.231;10.764
1495665528;13.554;4.708;6.268;5.238;10.755
1495665533;13.393;4.647;6.272;5.220;10.814
1495665538;13.422;4.660;6.268;5.232;10.797
1495665543;13.464;4.659;6.274;5.230;10.791
1495665548;13.559;4.708;6.272;5.220;10.777
1495665553;13.422;4.658;6.277;5.231;10.794
1495665558;13.540;4.650;6.275;5.235;10.790
1495665563;13.422;4.704;6.267;5.221;10.821
1495665568;13.423;4.660;6.275;5.232;10.780
1495665573;13.422;4.660;6.274;5.232;10.790
1495665578;13.559;4.711;6.277;5.231;10.790
1495665583;13.423;4.648;6.274;5.222;10.823
1495665588;13.422;4.657;6.277;5.229;10.785
1495665594;13.534;4.652;6.265;5.231;10.787
1495665599;13.561;4.710;6.271;5.222;10.823
1495665604;13.423;4.659;6.272;5.233;10.843
1495665609;13.422;4.659;6.265;5.229;10.793
1495665614;13.559;4.710;6.263;5.228;10.788
1495665619;13.405;4.649;6.270;5.220;10.817
1495665624;13.405;4.653;6.278;5.233;10.776
1495665629;13.487;4.658;6.286;5.232;10.797
1495665634;13.559;4.710;6.268;5.218;10.825
1495665639;13.423;4.659;6.281;5.234;10.853
1495665644;13.421;4.659;6.264;5.230;10.796
1495665649;13.559;4.709;6.269;5.229;10.790
1495665654;13.392;4.638;6.275;5.221;10.816
1495665659;13.405;4.657;6.270;5.231;10.796
1495665664;13.418;4.658;6.279;5.230;10.789
1495665669;13.559;4.710;6.277;5.219;10.754
1495665674;13.422;4.659;6.273;5.231;10.817
1495665679;13.423;4.660;6.265;5.230;10.796
1495665684;13.559;4.712;6.276;5.258;10.752
1495665689;13.377;4.663;6.273;5.221;10.815
1495665694;13.422;4.660;6.266;5.229;10.789
1495665699;13.421;4.660;6.266;5.231;10.788
1495665704;13.559;4.712;6.271;5.221;10.793
1495665710;13.423;4.656;6.265;5.221;10.824
1495665715;13.423;4.658;6.280;5.231;10.748
1495665720;13.540;4.678;6.289;5.231;10.792
1495665725;13.391;4.708;6.263;5.218;10.825
1495665730;13.423;4.661;6.285;5.233;10.781
1495665735;13.421;4.659;6.266;5.228;10.795
1495665740;13.559;4.711;6.276;5.234;10.795
1495665745;13.423;4.647;6.265;5.220;10.816
1495665750;13.408;4.653;6.277;5.231;10.789
1495665755;13.557;4.659;6.279;5.230;10.788
1495665760;13.397;4.710;6.270;5.220;10.819
1495665765;13.423;4.659;6.280;5.234;10.784
1495665770;13.422;4.658;6.285;5.228;10.795
1495665775;13.560;4.711;6.268;5.232;10.790
1495665780;13.408;4.643;6.287;5.223;10.817
1495665785;13.408;4.655;6.274;5.236;10.783
1495665790;13.556;4.659;6.285;5.230;10.790
1495665795;13.470;4.712;6.277;5.222;10.824
1495665800;13.423;4.661;6.275;5.235;10.858
1495665805;13.422;4.661;6.279;5.233;10.788
1495665810;13.542;4.706;6.277;5.236;10.790
1495665815;13.420;4.649;6.284;5.222;10.825
1495665820;13.423;4.659;6.266;5.230;10.796
1495665826;13.505;4.659;6.282;5.229;10.792
1495665831;13.560;4.711;6.276;5.220;10.762
1495665836;13.422;4.660;6.279;5.233;10.819
1495665841;13.403;4.650;6.279;5.237;10.791
1495665846;13.557;4.711;6.268;5.232;10.787
1495665851;13.384;4.644;6.277;5.220;10.821
1495665856;13.422;4.660;6.270;5.231;10.772
1495665861;13.421;4.661;6.272;5.234;10.795
1495665866;13.560;4.711;6.269;5.221;10.783
1495665871;13.423;4.657;6.293;5.233;10.814
1495665876;13.420;4.659;6.272;5.231;10.789
1495665881;13.559;4.711;6.283;5.233;10.799
1495665886;13.395;4.701;6.277;5.221;10.825
1495665891;13.423;4.659;6.273;5.229;10.789
1495665896;13.422;4.660;6.285;5.231;10.793
1495665901;13.560;4.711;6.266;5.226;10.743
1495665906;13.413;4.651;6.265;5.220;10.819
1495665911;13.423;4.661;6.273;5.233;10.790
1495665916;13.560;4.673;6.267;5.231;10.793
1495665921;13.394;4.709;6.270;5.218;10.818
1495665926;13.423;4.659;6.284;5.232;10.782
1495665931;13.422;4.659;6.276;5.232;10.797
1495665936;13.542;4.704;6.281;5.227;10.795
1495665942;13.423;4.649;6.287;5.221;10.820
1495665947;13.423;4.660;6.276;5.232;10.790
1495665952;13.560;4.658;6.265;5.230;10.794
1495665957;13.423;4.710;6.278;5.219;10.818
1495665962;13.423;4.660;6.286;5.232;10.786
1495665967;13.408;4.655;6.283;5.233;10.794
1495665972;13.557;4.709;6.263;5.227;10.791
1495665977;13.404;4.641;6.279;5.222;10.812
1495665982;13.420;4.658;6.275;5.229;10.796
1495665987;13.560;4.659;6.281;5.230;10.791
1495665992;13.542;4.712;6.276;5.221;10.826
1495665997;13.406;4.653;6.276;5.233;10.836
1495666002;13.420;4.658;6.273;5.229;10.798
1495666007;13.560;4.710;6.272;5.227;10.794
1495666012;13.408;4.648;6.260;5.220;10.820
1495666017;13.423;4.661;6.271;5.231;10.791
1495666022;13.422;4.660;6.268;5.229;10.793
