1495612805;13.376;4.703;6.236;5.194;10.838
1495612810;13.405;4.652;6.241;5.206;10.804
1495612815;13.404;4.654;6.246;5.208;10.811
1495612820;13.519;4.698;6.237;5.213;10.811
1495612825;13.370;4.636;6.254;5.200;10.831
1495612830;13.402;4.652;6.249;5.208;10.806
1495612835;13.544;4.652;6.243;5.206;10.813
1495612840;13.435;4.703;6.240;5.195;10.827
1495612845;13.405;4.652;6.247;5.206;10.801
1495612850;13.402;4.645;6.255;5.207;10.813
1495612855;13.538;4.698;6.253;5.209;10.807
1495612860;13.402;4.640;6.236;5.196;10.825
1495612865;13.405;4.655;6.238;5.209;10.800
1495612870;13.522;4.655;6.238;5.209;10.816
1495612875;13.545;4.707;6.237;5.199;10.835
1495612880;13.405;4.656;6.252;5.215;10.865
1495612885;13.402;4.654;6.241;5.220;10.815
1495612890;13.541;4.705;6.230;5.206;10.815
1495612895;13.395;4.642;6.237;5.196;10.832
1495612900;13.405;4.653;6.247;5.205;10.802
1495612905;13.492;4.653;6.235;5.204;10.807
1495612910;13.544;4.705;6.235;5.194;10.827
1495612916;13.390;4.652;6.242;5.208;10.868
1495612921;13.390;4.652;6.233;5.208;10.816
1495612926;13.544;4.704;6.237;5.208;10.814
1495612931;13.379;4.641;6.236;5.198;10.827
1495612936;13.405;4.651;6.243;5.206;10.803
1495612941;13.415;4.651;6.245;5.206;10.816
1495612946;13.526;4.696;6.235;5.196;10.813
1495612951;13.388;4.647;6.242;5.209;10.870
1495612956;13.395;4.652;6.237;5.207;10.815
1495612961;13.544;4.705;6.241;5.206;10.817
1495612966;13.377;4.642;6.234;5.197;10.831
1495612971;13.405;4.653;6.245;5.207;10.802
1495612976;13.386;4.647;6.254;5.209;10.814
1495612981;13.529;4.698;6.242;5.195;10.774
1495612986;13.402;4.650;6.239;5.207;10.830
1495612991;13.405;4.649;6.236;5.205;10.818
1495612996;13.544;4.701;6.246;5.204;10.811
1495613001;13.377;4.658;6.234;5.194;10.832
1495613006;13.380;4.641;6.236;5.204;10.797
1495613011;13.387;4.644;6.240;5.207;10.811
1495613016;13.540;4.701;6.230;5.197;10.809
1495613021;13.405;4.652;6.248;5.203;10.833
1495613026;13.405;4.651;6.237;5.209;10.816
1495613032;13.544;4.704;6.241;5.209;10.816
1495613037;13.370;4.685;6.250;5.202;10.831
1495613042;13.380;4.645;6.241;5.212;10.795
1495613047;13.401;4.650;6.250;5.211;10.809
1495613052;13.544;4.703;6.234;5.200;10.809
1495613057;13.405;4.646;6.243;5.196;10.832
1495613062;13.405;4.651;6.237;5.209;10.809
1495613067;13.544;4.684;6.235;5.211;10.803
1495613072;13.365;4.698;6.288;5.203;10.836
1495613077;13.402;4.650;6.235;5.209;10.807
1495613082;13.404;4.651;6.247;5.208;10.816
1495613087;13.543;4.703;6.236;5.202;10.816
1495613092;13.405;4.642;6.244;5.195;10.834
1495613097;13.405;4.651;6.245;5.206;10.808
1495613102;13.525;4.646;6.245;5.207;10.813
1495613107;13.388;4.696;6.245;5.197;10.826
1495613112;13.401;4.653;6.240;5.210;10.847
1495613117;13.404;4.652;6.239;5.209;10.813
1495613122;13.543;4.704;6.235;5.207;10.815
1495613127;13.405;4.640;6.239;5.197;10.828
1495613132;13.390;4.646;6.242;5.209;10.816
1495613137;13.525;4.647;6.242;5.211;10.814
1495613143;13.542;4.703;6.240;5.200;10.826
1495613148;13.405;4.652;6.233;5.209;10.883
1495613153;13.404;4.653;6.245;5.207;10.813
1495613158;13.544;4.706;6.237;5.208;10.811
1495613163;13.375;4.638;6.247;5.204;10.835
1495613168;13.384;4.648;6.241;5.209;10.807
1495613173;13.540;4.651;6.247;5.206;10.814
1495613178;13.375;4.705;6.239;5.196;10.839
1495613183;13.405;4.655;6.240;5.210;10.806
1495613188;13.404;4.654;6.236;5.205;10.818
1495613193;13.533;4.694;6.228;5.209;10.806
1495613198;13.384;4.636;6.246;5.197;10.831
1495613203;13.386;4.649;6.229;5.211;10.812
1495613208;13.515;4.645;6.240;5.210;10.820
1495613213;13.418;4.702;6.239;5.194;10.835
1495613218;13.405;4.653;6.238;5.208;10.811
1495613223;13.404;4.654;6.246;5.208;10.820
1495613228;13.543;4.706;6.241;5.206;10.819
1495613233;13.398;4.633;6.238;5.199;10.830
1495613238;13.401;4.652;6.250;5.211;10.814
1495613243;13.529;4.653;6.234;5.209;10.816
1495613248;13.541;4.705;6.237;5.197;10.829
1495613254;13.405;4.652;6.237;5.207;10.876
1495613259;13.404;4.653;6.245;5.209;10.817
1495613264;13.543;4.705;6.232;5.208;10.808
1495613269;13.380;4.641;6.235;5.199;10.829
1495613274;13.387;4.652;6.245;5.206;10.808
1495613279;13.441;4.652;6.246;5.203;10.800
1495613284;13.531;4.702;6.238;5.194;10.764
1495613289;13.405;4.653;6.241;5.207;10.895
1495613294;13.404;4.654;6.239;5.208;10.815
1495613299;13.529;4.700;6.252;5.208;10.812
1495613304;13.361;4.643;6.235;5.195;10.831
1495613309;13.402;4.653;6.246;5.207;10.805
1495613314;13.403;4.652;6.238;5.206;10.819
1495613319;13.543;4.703;6.237;5.199;10.822
1495613324;13.405;4.651;6.244;5.205;10.838
1495613329;13.392;4.646;6.246;5.207;10.818
1495613334;13.526;4.696;6.241;5.208;10.826
1495613339;13.372;4.673;6.236;5.194;10.840
1495613344;13.405;4.651;6.236;5.204;10.816
1495613349;13.403;4.651;6.249;5.208;10.814
1495613354;13.543;4.702;6.235;5.191;10.821
1495613360;13.387;4.642;6.245;5.192;10.832
1495613365;13.386;4.645;6.247;5.208;10.817
1495613370;13.539;4.686;6.239;5.203;10.814
1495613375;13.375;4.702;6.233;5.193;10.835
1495613380;13.405;4.652;6.246;5.206;10.816
1495613385;13.403;4.653;6.246;5.207;10.821
1495613390;13.534;4.692;6.233;5.204;10.810
1495613395;13.381;4.638;6.245;5.195;10.831
1495613400;13.401;4.650;6.250;5.204;10.817
1495613405;13.543;4.703;6.239;5.205;10.813
1495613410;13.379;4.642;6.241;5.196;10.838
1495613415;13.405;4.654;6.241;5.209;10.812
1495613420;13.418;4.653;6.235;5.211;10.813
1495613425;13.536;4.697;6.228;5.197;10.753
1495613430;13.402;4.652;6.239;5.208;10.831
1495613435;13.404;4.653;6.239;5.207;10.816
1495613440;13.543;4.705;6.245;5.208;10.821
1495613445;13.376;4.643;6.235;5.196;10.840
1495613450;13.405;4.653;6.243;5.205;10.803
1495613455;13.387;4.647;6.250;5.207;10.813
1495613460;13.525;4.700;6.236;5.198;10.805
1495613465;13.405;4.653;6.241;5.209;10.831
1495613471;13.404;4.652;6.243;5.204;10.822
1495613476;13.542;4.704;6.247;5.205;10.819
1495613481;13.376;4.666;6.235;5.199;10.829
1495613486;13.389;4.646;6.239;5.207;10.811
1495613491;13.388;4.647;6.241;5.206;10.817
1495613496;13.540;4.701;6.238;5.194;10.811
1495613501;13.405;4.653;6.241;5.203;10.838
1495613506;13.404;4.653;6.239;5.206;10.823
1495613511;13.543;4.705;6.241;5.205;10.818
1495613516;13.357;4.673;6.242;5.196;10.838
1495613521;13.386;4.646;6.251;5.207;10.815
1495613526;13.540;4.646;6.245;5.203;10.820
1495613531;13.391;4.704;6.235;5.195;10.836
1495613536;13.405;4.654;6.239;5.208;10.834
1495613541;13.404;4.653;6.238;5.203;10.824
1495613546;13.512;4.699;6.235;5.206;10.818
1495613551;13.388;4.637;6.247;5.199;10.830
1495613556;13.401;4.656;6.236;5.205;10.817
1495613561;13.543;4.654;6.236;5.204;10.818
1495613566;13.458;4.705;6.238;5.193;10.842
1495613571;13.405;4.655;6.244;5.207;10.883
1495613576;13.403;4.654;6.257;5.208;10.821
1495613581;13.523;4.698;6.230;5.200;10.818
1495613586;13.401;4.642;6.250;5.193;10.833
1495613592;13.404;4.656;6.237;5.204;10.816
1495613597;13.501;4.656;6.237;5.205;10.816
1495613602;13.543;4.707;6.235;5.193;10.785
1495613607;13.404;4.655;6.229;5.208;10.840
1495613612;13.393;4.650;6.246;5.209;10.807
1495613617;13.539;4.707;6.240;5.208;10.818
1495613622;13.385;4.644;6.236;5.195;10.835
1495613627;13.404;4.654;6.237;5.203;10.805
1495613632;13.423;4.655;6.242;5.204;10.823
1495613637;13.543;4.707;6.236;5.195;10.774
1495613642;13.390;4.651;6.249;5.213;10.828
1495613647;13.401;4.655;6.243;5.204;10.820
1495613652;13.543;4.707;6.235;5.203;10.817
1495613657;13.376;4.644;6.234;5.195;10.842
1495613662;13.404;4.657;6.240;5.206;10.802
1495613667;13.402;4.656;6.242;5.205;10.819
1495613672;13.527;4.700;6.246;5.201;10.804
1495613677;13.401;4.655;6.249;5.205;10.831
1495613682;13.403;4.657;6.245;5.205;10.814
1495613687;13.542;4.708;6.248;5.206;10.816
1495613692;13.376;4.660;6.237;5.194;10.843
1495613697;13.404;4.656;6.237;5.202;10.806
1495613703;13.384;4.650;6.238;5.207;10.818
1495613708;13.539;4.707;6.236;5.195;10.817
1495613713;13.404;4.657;6.238;5.204;10.839
1495613718;13.404;4.656;6.245;5.204;10.822
1495613723;13.543;4.705;6.247;5.203;10.815
1495613728;13.375;4.679;6.235;5.191;10.840
1495613733;13.379;4.648;6.246;5.206;10.800
1495613738;13.392;4.655;6.242;5.205;10.818
1495613743;13.543;4.708;6.237;5.193;10.818
1495613748;13.405;4.656;6.242;5.197;10.841
1495613753;13.403;4.655;6.247;5.202;10.824
1495613758;13.543;4.703;6.242;5.203;10.817
1495613763;13.375;4.704;6.284;5.196;10.838
1495613768;13.389;4.656;6.234;5.205;10.811
1495613773;13.403;4.658;6.242;5.206;10.816
1495613778;13.543;4.709;6.239;5.197;10.814
1495613783;13.404;4.650;6.237;5.194;10.843
1495613788;13.404;4.657;6.236;5.205;10.818
1495613793;13.543;4.677;6.243;5.206;10.817
1495613798;13.359;4.707;6.237;5.193;10.841
1495613803;13.368;4.645;6.294;5.208;10.804
1495613808;13.369;4.642;6.291;5.215;10.820
1495613813;13.539;4.708;6.235;5.201;10.819
1495613818;13.404;4.647;6.243;5.192;10.839
1495613824;13.403;4.657;6.243;5.203;10.824
1495613829;13.543;4.657;6.242;5.203;10.815
1495613834;13.445;4.711;6.238;5.197;10.838
1495613839;13.389;4.657;6.251;5.207;10.835
1495613844;13.389;4.656;6.235;5.203;10.817
1495613849;13.542;4.710;6.237;5.203;10.823
1495613854;13.404;4.648;6.240;5.194;10.840
1495613859;13.404;4.658;6.244;5.205;10.824
1495613864;13.491;4.658;6.237;5.208;10.820
1495613869;13.523;4.703;6.248;5.197;10.834
1495613874;13.386;4.651;6.234;5.204;10.885
1495613879;13.401;4.656;6.247;5.206;10.820
1495613884;13.543;4.707;6.236;5.202;10.819
1495613889;13.375;4.643;6.238;5.194;10.833
1495613894;13.404;4.655;6.238;5.206;10.808
1495613899;13.383;4.649;6.238;5.208;10.814
1495613904;13.528;4.701;6.231;5.196;10.775
1495613909;13.401;4.655;6.246;5.211;10.833
1495613914;13.402;4.657;6.237;5.206;10.819
1495613919;13.542;4.709;6.241;5.206;10.820
1495613924;13.374;4.699;6.236;5.199;10.834
1495613929;13.386;4.652;6.253;5.208;10.817
1495613934;13.385;4.651;6.252;5.209;10.822
1495613940;13.539;4.707;6.243;5.192;10.821
1495613945;13.404;4.655;6.247;5.199;10.840
1495613950;13.404;4.656;6.235;5.203;10.822
1495613955;13.542;4.690;6.237;5.204;10.819
1495613960;13.352;4.702;6.241;5.199;10.838
1495613965;13.385;4.651;6.257;5.209;10.812
1495613970;13.399;4.657;6.233;5.208;10.821
1495613975;13.542;4.710;6.233;5.197;10.823
1495613980;13.404;4.653;6.257;5.193;10.838
1495613985;13.403;4.657;6.237;5.205;10.814
1495613990;13.542;4.671;6.246;5.213;10.815
1495613995;13.359;4.699;6.229;5.199;10.827
1495614000;13.401;4.657;6.237;5.209;10.809
1495614005;13.403;4.658;6.248;5.206;10.818
1495614010;13.542;4.710;6.241;5.206;10.814
1495614015;13.404;4.647;6.237;5.197;10.837
1495614020;13.403;4.657;6.241;5.204;10.811
1495614025;13.527;4.651;6.242;5.209;10.813
1495614030;13.448;4.708;6.243;5.194;10.831
1495614035;13.404;4.657;6.237;5.206;10.814
1495614040;13.403;4.658;6.238;5.204;10.821
1495614045;13.542;4.709;6.237;5.204;10.816
1495614050;13.400;4.648;6.232;5.197;10.831
1495614056;13.389;4.651;6.270;5.211;10.821
1495614061;13.508;4.656;6.240;5.204;10.813
1495614066;13.542;4.708;6.238;5.192;10.775
1495614071;13.404;4.657;6.248;5.205;10.879
1495614076;13.403;4.658;6.238;5.203;10.816
1495614081;13.542;4.710;6.233;5.205;10.817
1495614086;13.367;4.641;6.243;5.204;10.836
1495614091;13.401;4.656;6.251;5.206;10.807
1495614096;13.439;4.658;6.247;5.203;10.813
1495614101;13.542;4.708;6.235;5.193;10.778
1495614106;13.404;4.657;6.243;5.205;10.886
1495614111;13.403;4.658;6.247;5.205;10.822
1495614116;13.524;4.703;6.246;5.219;10.814
1495614121;13.372;4.646;6.245;5.197;10.832
1495614126;13.404;4.658;6.245;5.205;10.806
1495614131;13.402;4.658;6.246;5.206;10.821
1495614136;13.542;4.709;6.235;5.194;10.812
1495614141;13.404;4.656;6.239;5.204;10.841
1495614146;13.387;4.650;6.255;5.208;10.822
1495614151;13.539;4.708;6.252;5.204;10.817
1495614156;13.375;4.680;6.240;5.196;10.831
1495614161;13.404;4.659;6.238;5.207;10.811
1495614166;13.403;4.658;6.248;5.205;10.821
1495614172;13.542;4.709;6.242;5.195;10.820
1495614177;13.404;4.652;6.259;5.196;10.820
1495614182;13.393;4.658;6.233;5.207;10.811
1495614187;13.542;4.668;6.245;5.204;10.821
1495614192;13.373;4.709;6.238;5.195;10.834
1495614197;13.404;4.657;6.239;5.204;10.807
1495614202;13.403;4.658;6.246;5.205;10.822
1495614207;13.542;4.708;6.237;5.207;10.808
1495614212;13.389;4.641;6.257;5.193;10.835
1495614217;13.404;4.658;6.237;5.205;10.814
1495614222;13.542;4.658;6.237;5.205;10.817
1495614227;13.443;4.709;6.239;5.193;10.834
1495614232;13.403;4.659;6.239;5.207;10.835
1495614237;13.402;4.659;6.238;5.206;10.812
1495614242;13.527;4.704;6.242;5.205;10.820
1495614247;13.398;4.645;6.241;5.194;10.831
1495614252;13.404;4.657;6.247;5.204;10.815
1495614257;13.463;4.658;6.246;5.207;10.821
1495614262;13.542;4.709;6.239;5.195;10.833
1495614267;13.404;4.658;6.239;5.207;10.876
1495614272;13.382;4.652;6.243;5.209;10.816
1495614278;13.538;4.708;6.240;5.204;10.821
1495614283;13.379;4.646;6.242;5.195;10.829
1495614288;13.404;4.658;6.239;5.207;10.803
1495614293;13.409;4.658;6.236;5.204;10.812
1495614298;13.542;4.708;6.234;5.193;10.785
1495614303;13.380;4.651;6.239;5.208;10.843
1495614308;13.400;4.657;6.247;5.206;10.807
1495614313;13.542;4.711;6.249;5.206;10.814
1495614318;13.375;4.664;6.237;5.195;10.837
1495614323;13.404;4.656;6.247;5.204;10.811
1495614328;13.402;4.656;6.248;5.205;10.813
1495614333;13.538;4.697;6.239;5.200;10.805
1495614338;13.401;4.656;6.254;5.202;10.827
1495614343;13.404;4.656;6.245;5.206;10.813
1495614348;13.542;4.693;6.249;5.205;10.818
1495614353;13.374;4.705;6.235;5.196;10.836
1495614358;13.404;4.653;6.245;5.207;10.809
1495614363;13.403;4.653;6.248;5.232;10.817
1495614368;13.539;4.704;6.233;5.200;10.812
1495614373;13.404;4.643;6.237;5.193;10.828
1495614378;13.404;4.654;6.246;5.203;10.813
1495614383;13.542;4.655;6.246;5.206;10.816
1495614388;13.380;4.705;6.238;5.195;10.825
1495614394;13.403;4.652;6.235;5.206;10.796
1495614399;13.387;4.652;6.234;5.203;10.816
1495614404;13.521;4.700;6.237;5.208;10.814
1495614409;13.400;4.637;6.282;5.213;10.825
1495614414;13.388;4.651;6.240;5.205;10.806
1495614419;13.542;4.657;6.247;5.206;10.816
1495614424;13.479;4.707;6.238;5.199;10.827
1495614429;13.403;4.657;6.245;5.208;10.879
1495614434;13.403;4.656;6.239;5.204;10.812
1495614439;13.524;4.704;6.236;5.205;10.811
1495614444;13.372;4.639;6.234;5.198;10.834
1495614449;13.400;4.658;6.239;5.209;10.815
1495614454;13.464;4.657;6.247;5.207;10.813
1495614459;13.542;4.709;6.233;5.197;10.782
1495614464;13.403;4.657;6.235;5.207;10.840
1495614469;13.387;4.651;6.237;5.204;10.815
1495614474;13.524;4.704;6.237;5.207;10.815
1495614479;13.372;4.645;6.240;5.196;10.828
1495614484;13.403;4.657;6.247;5.206;10.800
1495614489;13.402;4.658;6.246;5.208;10.814
1495614494;13.541;4.709;6.234;5.196;10.798
1495614499;13.387;4.649;6.246;5.210;10.822
1495614505;13.385;4.651;6.244;5.207;10.804
1495614510;13.538;4.709;6.236;5.207;10.808
1495614515;13.374;4.674;6.238;5.197;10.834
1495614520;13.404;4.659;6.243;5.208;10.809
1495614525;13.402;4.658;6.244;5.208;10.818
1495614530;13.525;4.701;6.231;5.194;10.814
1495614535;13.383;4.649;6.250;5.197;10.834
1495614540;13.400;4.656;6.235;5.204;10.809
1495614545;13.542;4.694;6.238;5.203;10.815
1495614550;13.373;4.657;6.233;5.194;10.824
1495614555;13.404;4.659;6.238;5.205;10.811
1495614560;13.491;4.656;6.253;5.209;10.813
1495614565;13.538;4.708;6.230;5.200;10.783
1495614570;13.400;4.656;6.245;5.204;10.836
1495614575;13.403;4.657;6.240;5.203;10.817
1495614580;13.541;4.710;6.238;5.203;10.816
1495614585;13.380;4.647;6.237;5.194;10.824
1495614590;13.404;4.659;6.241;5.205;10.800
1495614595;13.380;4.656;6.237;5.207;10.800
1495614600;13.526;4.709;6.236;5.195;10.807
1495614605;13.403;4.657;6.245;5.193;10.832
1495614610;13.403;4.658;6.239;5.206;10.812
1495614615;13.542;4.685;6.243;5.204;10.813
1495614621;13.373;4.708;6.239;5.195;10.829
1495614626;13.387;4.652;6.241;5.207;10.804
1495614631;13.387;4.654;6.249;5.208;10.815
1495614636;13.541;4.711;6.240;5.203;10.815
1495614641;13.403;4.651;6.250;5.197;10.830
1495614646;13.403;4.659;6.238;5.203;10.811
1495614651;13.541;4.658;6.241;5.203;10.809
1495614656;13.394;4.704;6.242;5.195;10.831
1495614661;13.388;4.655;6.252;5.209;10.788
1495614666;13.391;4.657;6.234;5.206;10.809
1495614671;13.542;4.709;6.234;5.206;10.817
1495614676;13.404;4.647;6.250;5.195;10.834
1495614681;13.403;4.659;6.248;5.204;10.815
1495614686;13.493;4.653;6.236;5.207;10.812
1495614691;13.538;4.709;6.242;5.194;10.821
1495614696;13.385;4.654;6.236;5.207;10.877
1495614701;13.403;4.660;6.242;5.206;10.813
1495614706;13.541;4.711;6.240;5.204;10.813
1495614711;13.384;4.648;6.234;5.196;10.828
1495614716;13.403;4.656;6.257;5.206;10.799
1495614721;13.430;4.658;6.237;5.205;10.806
1495614726;13.523;4.704;6.241;5.195;10.778
1495614731;13.400;4.658;6.239;5.207;10.840
1495614737;13.398;4.658;6.248;5.204;10.813
1495614742;13.542;4.710;6.247;5.204;10.809
1495614747;13.375;4.660;6.240;5.198;10.837
1495614752;13.400;4.657;6.235;5.205;10.809
1495614757;13.386;4.654;6.240;5.208;10.812
1495614762;13.538;4.710;6.241;5.196;10.764
1495614767;13.403;4.659;6.249;5.206;10.828
1495614772;13.403;4.659;6.239;5.205;10.818
1495614777;13.541;4.711;6.245;5.206;10.806
1495614782;13.355;4.690;6.233;5.197;10.835
1495614787;13.385;4.654;6.239;5.208;10.799
1495614792;13.398;4.658;6.249;5.207;10.816
1495614797;13.541;4.711;6.239;5.200;10.815
1495614802;13.404;4.653;6.239;5.196;10.828
1495614807;13.403;4.660;6.249;5.206;10.819
1495614812;13.524;4.657;6.250;5.206;10.811
1495614817;13.346;4.705;6.230;5.198;10.827
1495614822;13.400;4.659;6.233;5.206;10.812
1495614827;13.402;4.661;6.244;5.203;10.816
1495614832;13.541;4.711;6.241;5.206;10.819
1495614837;13.403;4.648;6.250;5.195;10.828
1495614842;13.385;4.651;6.236;5.207;10.812
1495614847;13.534;4.648;6.248;5.206;10.811
1495614852;13.455;4.710;6.242;5.192;10.837
1495614858;13.403;4.660;6.236;5.207;10.882
1495614863;13.402;4.661;6.240;5.206;10.814
1495614868;13.541;4.713;6.242;5.207;10.816
1495614873;13.373;4.644;6.234;5.201;10.831
1495614878;13.400;4.660;6.249;5.213;10.808
1495614883;13.481;4.659;6.252;5.207;10.815
1495614888;13.542;4.712;6.235;5.199;10.775
1495614893;13.403;4.658;6.239;5.210;10.834
1495614898;13.402;4.657;6.237;5.209;10.816
1495614903;13.541;4.710;6.232;5.212;10.814
1495614908;13.371;4.645;6.240;5.199;10.817
1495614913;13.395;4.655;6.253;5.205;10.792
1495614918;13.401;4.658;6.246;5.207;10.815
1495614923;13.541;4.707;6.237;5.196;10.772
1495614928;13.399;4.656;6.243;5.211;10.828
1495614933;13.402;4.655;6.249;5.206;10.794
1495614938;13.525;4.707;6.245;5.204;10.808
1495614943;13.359;4.663;6.239;5.195;10.829
1495614948;13.403;4.657;6.246;5.205;10.804
1495614953;13.401;4.657;6.246;5.204;10.808
1495614958;13.539;4.708;6.238;5.193;10.816
1495614963;13.403;4.658;6.241;5.201;10.829
1495614968;13.386;4.651;6.246;5.204;10.809
1495614974;13.524;4.685;6.237;5.205;10.807
1495614979;13.370;4.710;6.240;5.196;10.824
1495614984;13.403;4.659;6.241;5.207;10.800
1495614989;13.402;4.657;6.244;5.206;10.807
1495614994;13.542;4.708;6.239;5.201;10.806
1495614999;13.385;4.643;6.239;5.199;10.816
1495615004;13.388;4.651;6.263;5.222;10.831
1495615009;13.522;4.651;6.234;5.226;10.805
1495615014;13.360;4.703;6.240;5.196;10.832
1495615019;13.400;4.655;6.241;5.208;10.804
1495615024;13.402;4.654;6.246;5.204;10.810
1495615029;13.542;4.708;6.234;5.204;10.808
1495615034;13.403;4.645;6.248;5.198;10.829
1495615039;13.384;4.651;6.234;5.208;10.815
1495615044;13.523;4.651;6.244;5.210;10.807
1495615049;13.511;4.706;6.242;5.196;10.832
1495615054;13.402;4.656;6.249;5.207;10.861
1495615059;13.402;4.655;6.237;5.205;10.815
1495615064;13.541;4.710;6.230;5.206;10.807
1495615069;13.371;4.639;6.240;5.201;10.831
1495615074;13.378;4.650;6.239;5.205;10.795
1495615079;13.434;4.653;6.251;5.205;10.812
1495615085;13.541;4.709;6.240;5.197;10.796
1495615090;13.403;4.657;6.239;5.207;10.842
1495615095;13.402;4.655;6.240;5.202;10.810
1495615100;13.532;4.696;6.253;5.207;10.804
1495615105;13.363;4.651;6.242;5.196;10.813
1495615110;13.400;4.655;6.249;5.207;10.801
1495615115;13.401;4.659;6.245;5.208;10.808
1495615120;13.541;4.710;6.241;5.196;10.817
1495615125;13.403;4.657;6.241;5.197;10.833
1495615130;13.402;4.657;6.254;5.208;10.808
1495615135;13.538;4.683;6.257;5.213;10.808
1495615140;13.369;4.709;6.238;5.198;10.831
1495615145;13.402;4.657;6.236;5.204;10.859
1495615150;13.402;4.659;6.236;5.204;10.806
1495615155;13.541;4.711;6.240;5.205;10.812
1495615160;13.403;4.648;6.245;5.197;10.833
1495615165;13.389;4.659;6.239;5.211;10.803
1495615170;13.492;4.658;6.243;5.208;10.806
1495615175;13.541;4.711;6.243;5.195;10.824
1495615180;13.402;4.658;6.240;5.205;10.875
1495615185;13.402;4.659;6.244;5.207;10.805
1495615190;13.541;4.710;6.239;5.205;10.811
1495615196;13.358;4.641;6.244;5.197;10.826
1495615201;13.384;4.653;6.234;5.205;10.800
1495615206;13.401;4.655;6.237;5.203;10.806
1495615211;13.541;4.709;6.240;5.195;10.770
1495615216;13.402;4.660;6.251;5.208;10.824
1495615221;13.402;4.660;6.236;5.204;10.814
1495615226;13.523;4.705;6.245;5.206;10.813
1495615231;13.357;4.698;6.238;5.192;10.825
1495615236;13.400;4.658;6.237;5.203;10.803
1495615241;13.401;4.659;6.249;5.201;10.814
1495615246;13.541;4.711;6.236;5.193;10.811
1495615251;13.402;4.655;6.240;5.193;10.828
1495615256;13.378;4.653;6.243;5.204;10.806
1495615261;13.523;4.665;6.240;5.206;10.810
1495615266;13.369;4.709;6.244;5.195;10.823
1495615271;13.402;4.660;6.248;5.206;10.811
1495615276;13.402;4.659;6.236;5.203;10.808
1495615281;13.541;4.711;6.236;5.204;10.811
1495615286;13.398;4.642;6.261;5.196;10.829
1495615291;13.382;4.653;6.246;5.207;10.807
1495615296;13.537;4.659;6.247;5.206;10.811
1495615301;13.486;4.711;6.241;5.196;10.829
1495615306;13.402;4.660;6.247;5.207;10.811
1495615311;13.402;4.659;6.238;5.205;10.813
1495615317;13.541;4.710;6.236;5.207;10.803
1495615322;13.378;4.642;6.255;5.196;10.825
1495615327;13.399;4.659;6.253;5.204;10.814
1495615332;13.532;4.655;6.234;5.205;10.813
1495615337;13.436;4.713;6.237;5.196;10.772
1495615342;13.402;4.660;6.251;5.208;10.864
1495615347;13.402;4.660;6.244;5.205;10.808
1495615352;13.520;4.704;6.250;5.212;10.827
1495615357;13.344;4.638;6.255;5.204;10.830
1495615362;13.398;4.659;6.238;5.208;10.811
1495615367;13.397;4.659;6.247;5.203;10.816
1495615372;13.416;4.712;6.244;5.194;10.826
1495615377;13.402;4.660;6.238;5.204;10.802
1495615382;13.387;4.648;6.251;5.207;10.811
1495615387;13.537;4.711;6.241;5.204;10.815
1495615392;13.402;4.649;6.243;5.195;10.828
1495615397;13.402;4.661;6.247;5.204;10.809
1495615402;13.541;4.661;6.247;5.204;10.817
1495615407;13.488;4.713;6.242;5.193;10.828
1495615412;13.401;4.656;6.267;5.209;10.807
1495615417;13.398;4.660;6.250;5.205;10.808
1495615422;13.541;4.712;6.236;5.203;10.817
1495615427;13.396;4.649;6.235;5.193;10.830
1495615433;13.402;4.660;6.238;5.203;10.800
1495615438;13.458;4.660;6.250;5.201;10.814
1495615443;13.540;4.712;6.238;5.195;10.780
1495615448;13.387;4.658;6.247;5.204;10.844
1495615453;13.402;4.658;6.248;5.201;10.818
1495615458;13.541;4.710;6.251;5.203;10.816
1495615463;13.373;4.648;6.241;5.192;10.827
1495615468;13.402;4.659;6.248;5.203;10.804
1495615473;13.401;4.660;6.239;5.205;10.812
1495615478;13.525;4.706;6.243;5.196;10.810
1495615483;13.396;4.660;6.241;5.201;10.834
1495615488;13.402;4.660;6.243;5.203;10.818
1495615493;13.541;4.699;6.245;5.203;10.818
1495615498;13.372;4.710;6.238;5.191;10.835
1495615503;13.402;4.661;6.239;5.203;10.808
1495615508;13.383;4.655;6.239;5.205;10.809
1495615513;13.537;4.712;6.238;5.200;10.818
1495615518;13.402;4.652;6.241;5.193;10.834
1495615523;13.402;4.660;6.238;5.202;10.816
1495615528;13.541;4.663;6.248;5.203;10.809
1495615533;13.372;4.712;6.243;5.191;10.828
1495615538;13.384;4.654;6.246;5.207;10.804
1495615543;13.398;4.660;6.235;5.202;10.812
1495615549;13.540;4.712;6.237;5.204;10.817
1495615554;13.402;4.650;6.250;5.193;10.836
1495615559;13.402;4.661;6.237;5.203;10.812
1495615564;13.541;4.662;6.237;5.204;10.816
1495615569;13.458;4.705;6.229;5.195;10.834
1495615574;13.399;4.660;6.235;5.204;10.876
1495615579;13.402;4.659;6.245;5.203;10.816
1495615584;13.540;4.712;6.239;5.205;10.816
1495615589;13.394;4.649;6.236;5.194;10.825
1495615594;13.402;4.661;6.238;5.205;10.816
1495615599;13.480;4.659;6.257;5.210;10.806
1495615604;13.537;4.712;6.238;5.200;10.793
1495615609;13.390;4.654;6.246;5.205;10.843
1495615614;13.386;4.656;6.245;5.208;10.816
1495615619;13.537;4.711;6.246;5.205;10.817
1495615624;13.376;4.649;6.235;5.195;10.825
