1495620007;13.511;4.649;6.257;5.195;10.812
1495620012;13.483;4.705;6.241;5.182;10.810
1495620017;13.392;4.656;6.242;5.194;10.876
1495620022;13.391;4.656;6.247;5.193;10.805
1495620027;13.532;4.708;6.248;5.194;10.806
1495620032;13.374;4.637;6.240;5.190;10.804
1495620037;13.365;4.651;6.256;5.196;10.800
1495620042;13.441;4.655;6.259;5.195;10.812
1495620047;13.532;4.708;6.245;5.183;10.760
1495620052;13.392;4.657;6.258;5.195;10.824
1495620057;13.391;4.656;6.260;5.193;10.804
1495620063;13.532;4.708;6.259;5.206;10.802
1495620068;13.357;4.645;6.240;5.186;10.801
1495620073;13.389;4.656;6.245;5.192;10.792
1495620078;13.390;4.656;6.260;5.193;10.804
1495620083;13.532;4.708;6.243;5.183;10.799
1495620088;13.392;4.657;6.265;5.195;10.799
1495620093;13.392;4.657;6.251;5.193;10.801
1495620098;13.518;4.704;6.270;5.198;10.810
1495620103;13.359;4.699;6.241;5.184;10.795
1495620108;13.392;4.656;6.248;5.194;10.807
1495620113;13.390;4.655;6.252;5.192;10.808
1495620118;13.532;4.707;6.253;5.184;10.805
1495620123;13.392;4.650;6.247;5.183;10.806
1495620128;13.376;4.651;6.254;5.198;10.802
1495620133;13.528;4.653;6.262;5.195;10.810
1495620138;13.361;4.709;6.241;5.185;10.803
1495620143;13.392;4.657;6.244;5.199;10.799
1495620148;13.391;4.657;6.259;5.194;10.810
1495620153;13.532;4.710;6.245;5.193;10.806
1495620158;13.375;4.642;6.261;5.193;10.798
1495620163;13.389;4.657;6.257;5.193;10.814
1495620168;13.523;4.657;6.263;5.191;10.808
1495620173;13.529;4.710;6.251;5.184;10.770
1495620179;13.392;4.658;6.252;5.197;10.845
1495620184;13.391;4.658;6.242;5.194;10.805
1495620189;13.502;4.702;6.256;5.203;10.798
1495620194;13.359;4.646;6.246;5.185;10.788
1495620199;13.392;4.660;6.262;5.197;10.790
1495620204;13.390;4.658;6.256;5.195;10.804
1495620209;13.531;4.709;6.251;5.182;10.805
1495620214;13.392;4.656;6.260;5.193;10.807
1495620219;13.390;4.649;6.261;5.205;10.811
1495620224;13.528;4.708;6.254;5.196;10.802
1495620229;13.362;4.699;6.239;5.185;10.806
1495620234;13.392;4.655;6.248;5.194;10.801
1495620239;13.390;4.655;6.255;5.192;10.804
1495620244;13.511;4.706;6.240;5.182;10.790
1495620249;13.392;4.652;6.265;5.207;10.869
1495620254;13.387;4.649;6.247;5.191;10.813
1495620259;13.531;4.704;6.242;5.190;10.807
1495620264;13.389;4.644;6.247;5.182;10.794
1495620269;13.391;4.655;6.260;5.191;10.814
1495620274;13.452;4.656;6.251;5.192;10.806
1495620279;13.531;4.708;6.240;5.183;10.742
1495620284;13.376;4.650;6.255;5.197;10.806
1495620290;13.383;4.657;6.255;5.193;10.811
1495620295;13.531;4.708;6.251;5.192;10.810
1495620300;13.364;4.645;6.250;5.181;10.793
1495620305;13.391;4.657;6.259;5.194;10.791
1495620310;13.390;4.657;6.241;5.195;10.808
1495620315;13.512;4.701;6.249;5.187;10.805
1495620320;13.388;4.654;6.243;5.194;10.792
1495620325;13.391;4.657;6.241;5.194;10.811
1495620330;13.531;4.708;6.242;5.194;10.813
1495620335;13.362;4.693;6.251;5.185;10.800
1495620340;13.391;4.652;6.260;5.192;10.804
1495620345;13.380;4.641;6.259;5.194;10.803
1495620350;13.528;4.705;6.240;5.181;10.803
1495620355;13.392;4.651;6.248;5.180;10.793
1495620360;13.391;4.657;6.254;5.194;10.812
1495620365;13.531;4.707;6.252;5.194;10.812
1495620370;13.392;4.646;6.258;5.185;10.801
1495620375;13.391;4.655;6.269;5.196;10.801
1495620380;13.528;4.655;6.257;5.193;10.813
1495620385;13.480;4.708;6.239;5.185;10.798
1495620390;13.391;4.657;6.262;5.195;10.872
1495620395;13.391;4.656;6.242;5.193;10.805
1495620400;13.531;4.708;6.247;5.192;10.806
1495620406;13.381;4.644;6.246;5.183;10.811
1495620411;13.376;4.655;6.250;5.193;10.805
1495620416;13.427;4.648;6.263;5.194;10.809
1495620421;13.510;4.698;6.305;5.201;10.752
1495620426;13.388;4.654;6.263;5.197;10.813
1495620431;13.391;4.656;6.264;5.196;10.806
1495620436;13.531;4.709;6.252;5.195;10.810
1495620441;13.362;4.645;6.248;5.186;10.795
1495620446;13.391;4.654;6.261;5.199;10.788
1495620451;13.386;4.655;6.262;5.196;10.801
1495620456;13.516;4.704;6.241;5.182;10.806
1495620461;13.391;4.653;6.246;5.193;10.800
1495620466;13.391;4.654;6.264;5.194;10.799
1495620471;13.531;4.706;6.241;5.195;10.803
1495620476;13.361;4.686;6.242;5.188;10.771
1495620481;13.379;4.651;6.246;5.193;10.804
1495620486;13.514;4.646;6.252;5.195;10.799
1495620491;13.518;4.703;6.254;5.185;10.798
1495620496;13.391;4.655;6.263;5.198;10.866
1495620501;13.390;4.655;6.250;5.196;10.801
1495620506;13.531;4.707;6.246;5.195;10.808
1495620511;13.372;4.638;6.243;5.188;10.791
1495620516;13.376;4.649;6.251;5.196;10.803
1495620521;13.460;4.655;6.251;5.196;10.807
1495620527;13.531;4.707;6.244;5.183;10.764
1495620532;13.389;4.655;6.253;5.196;10.832
1495620537;13.390;4.655;6.246;5.192;10.809
1495620542;13.513;4.701;6.242;5.194;10.809
1495620547;13.343;4.637;6.250;5.189;10.781
1495620552;13.388;4.657;6.262;5.197;10.794
1495620557;13.389;4.656;6.248;5.195;10.809
1495620562;13.531;4.709;6.254;5.183;10.733
1495620567;13.391;4.656;6.245;5.200;10.792
1495620572;13.372;4.648;6.261;5.195;10.803
1495620577;13.511;4.700;6.254;5.193;10.807
1495620582;13.358;4.676;6.251;5.180;10.784
1495620587;13.391;4.656;6.265;5.193;10.793
1495620592;13.390;4.658;6.252;5.194;10.810
1495620597;13.531;4.709;6.248;5.184;10.815
1495620602;13.369;4.650;6.259;5.193;10.785
1495620607;13.380;4.647;6.255;5.194;10.803
1495620612;13.527;4.679;6.262;5.191;10.806
1495620617;13.360;4.708;6.261;5.178;10.782
1495620622;13.389;4.657;6.252;5.192;10.807
1495620627;13.390;4.657;6.258;5.193;10.804
1495620632;13.531;4.705;6.289;5.202;10.800
1495620637;13.388;4.644;6.270;5.188;10.821
1495620643;13.387;4.655;6.256;5.195;10.806
1495620648;13.531;4.655;6.247;5.190;10.809
1495620653;13.379;4.708;6.253;5.182;10.790
1495620658;13.390;4.656;6.253;5.196;10.798
1495620663;13.390;4.657;6.245;5.200;10.794
1495620668;13.527;4.707;6.247;5.184;10.725
1495620673;13.385;4.656;6.247;5.188;10.778
1495620678;13.390;4.658;6.249;5.193;10.802
1495620683;13.531;4.710;6.264;5.195;10.804
1495620688;13.360;4.689;6.252;5.184;10.789
1495620693;13.390;4.658;6.262;5.193;10.795
1495620698;13.371;4.651;6.245;5.191;10.804
1495620703;13.512;4.703;6.246;5.183;10.809
1495620708;13.388;4.652;6.256;5.182;10.792
1495620713;13.390;4.659;6.259;5.193;10.801
1495620718;13.530;4.665;6.246;5.192;10.804
1495620723;13.360;4.707;6.255;5.182;10.782
1495620728;13.372;4.650;6.259;5.194;10.803
1495620733;13.376;4.650;6.253;5.192;10.808
1495620738;13.527;4.709;6.246;5.195;10.802
1495620743;13.391;4.647;6.274;5.181;10.787
1495620748;13.390;4.657;6.245;5.190;10.812
1495620754;13.530;4.658;6.263;5.191;10.812
1495620759;13.445;4.704;6.243;5.188;10.785
1495620764;13.369;4.650;6.254;5.196;10.803
1495620769;13.387;4.655;6.258;5.194;10.809
1495620774;13.530;4.707;6.245;5.190;10.813
1495620779;13.389;4.644;6.245;5.179;10.790
1495620784;13.390;4.655;6.243;5.190;10.807
1495620789;13.446;4.648;6.268;5.192;10.806
1495620794;13.510;4.701;6.249;5.187;10.744
1495620799;13.387;4.654;6.253;5.194;10.799
1495620804;13.390;4.654;6.259;5.190;10.811
1495620809;13.528;4.708;6.255;5.189;10.807
1495620814;13.372;4.645;6.251;5.181;10.787
1495620819;13.391;4.657;6.259;5.198;10.794
1495620824;13.404;4.649;6.258;5.192;10.804
1495620829;13.527;4.708;6.250;5.180;10.736
1495620834;13.390;4.658;6.259;5.193;10.774
1495620839;13.390;4.659;6.246;5.192;10.803
1495620844;13.530;4.710;6.262;5.191;10.807
1495620849;13.360;4.647;6.258;5.183;10.782
1495620854;13.375;4.656;6.253;5.199;10.785
1495620859;13.385;4.656;6.249;5.192;10.809
1495620864;13.530;4.710;6.257;5.183;10.809
1495620869;13.390;4.657;6.245;5.189;10.791
1495620875;13.390;4.658;6.248;5.190;10.811
1495620880;13.530;4.697;6.258;5.190;10.811
1495620885;13.345;4.703;6.260;5.180;10.782
1495620890;13.382;4.657;6.261;5.190;10.799
1495620895;13.389;4.660;6.253;5.193;10.811
1495620900;13.530;4.711;6.263;5.183;10.803
1495620905;13.390;4.655;6.255;5.177;10.774
1495620910;13.390;4.659;6.256;5.188;10.801
1495620915;13.512;4.656;6.262;5.190;10.801
1495620920;13.340;4.708;6.245;5.180;10.783
1495620925;13.390;4.659;6.245;5.193;10.800
1495620930;13.389;4.661;6.263;5.192;10.806
1495620935;13.530;4.713;6.247;5.193;10.809
1495620940;13.390;4.649;6.257;5.183;10.785
1495620945;13.363;4.654;6.256;5.194;10.801
1495620950;13.514;4.653;6.261;5.191;10.804
1495620955;13.425;4.711;6.248;5.182;10.786
1495620960;13.390;4.661;6.258;5.195;10.803
1495620965;13.389;4.662;6.269;5.192;10.802
1495620970;13.530;4.713;6.250;5.195;10.801
1495620975;13.383;4.641;6.252;5.187;10.803
1495620980;13.372;4.653;6.248;5.193;10.803
1495620985;13.480;4.659;6.271;5.192;10.799
1495620991;13.529;4.711;6.263;5.183;10.783
1495620996;13.390;4.660;6.259;5.195;10.869
1495621001;13.390;4.660;6.254;5.192;10.802
1495621006;13.529;4.712;6.250;5.203;10.804
1495621011;13.350;4.641;6.250;5.182;10.790
1495621016;13.371;4.647;6.258;5.192;10.783
1495621021;13.393;4.645;6.302;5.207;10.780
1495621026;13.526;4.708;6.248;5.179;10.752
1495621031;13.390;4.659;6.253;5.196;10.780
1495621036;13.390;4.660;6.258;5.193;10.805
1495621041;13.530;4.711;6.249;5.192;10.808
1495621046;13.360;4.674;6.266;5.183;10.788
1495621051;13.387;4.656;6.259;5.190;10.793
1495621056;13.369;4.654;6.249;5.190;10.808
1495621061;13.528;4.710;6.245;5.177;10.802
1495621066;13.390;4.659;6.268;5.187;10.791
1495621071;13.390;4.659;6.265;5.191;10.803
1495621076;13.530;4.711;6.243;5.191;10.802
1495621081;13.345;4.703;6.253;5.183;10.786
1495621086;13.374;4.653;6.250;5.191;10.799
1495621091;13.387;4.659;6.261;5.192;10.803
1495621096;13.529;4.710;6.249;5.188;10.802
1495621101;13.390;4.649;6.263;5.181;10.779
1495621107;13.390;4.658;6.265;5.189;10.812
1495621112;13.517;4.651;6.251;5.188;10.803
1495621117;13.341;4.701;6.247;5.179;10.787
1495621122;13.386;4.655;6.261;5.189;10.834
1495621127;13.389;4.657;6.245;5.188;10.812
1495621132;13.529;4.709;6.252;5.190;10.811
1495621137;13.390;4.648;6.264;5.182;10.787
1495621142;13.371;4.651;6.260;5.192;10.811
1495621147;13.466;4.652;6.259;5.193;10.810
1495621152;13.526;4.707;6.241;5.178;10.787
1495621157;13.390;4.659;6.251;5.192;10.868
1495621162;13.389;4.659;6.241;5.192;10.801
1495621167;13.529;4.711;6.239;5.192;10.806
1495621172;13.359;4.640;6.244;5.186;10.792
1495621177;13.363;4.652;6.268;5.194;10.808
1495621182;13.419;4.656;6.257;5.191;10.808
1495621187;13.529;4.709;6.251;5.180;10.736
1495621192;13.390;4.656;6.263;5.191;10.800
1495621197;13.389;4.657;6.253;5.190;10.808
1495621202;13.528;4.703;6.259;5.195;10.801
1495621207;13.349;4.634;6.248;5.187;10.785
1495621212;13.386;4.655;6.260;5.192;10.800
1495621217;13.388;4.656;6.257;5.190;10.803
1495621223;13.529;4.708;6.255;5.182;10.805
1495621228;13.390;4.659;6.270;5.192;10.778
1495621233;13.389;4.658;6.253;5.202;10.807
1495621238;13.526;4.702;6.261;5.193;10.799
1495621243;13.356;4.705;6.249;5.183;10.784
1495621248;13.390;4.657;6.266;5.193;10.803
1495621253;13.388;4.657;6.265;5.190;10.804
1495621258;13.529;4.708;6.247;5.180;10.806
1495621263;13.390;4.653;6.251;5.180;10.779
1495621268;13.371;4.654;6.266;5.197;10.808
1495621273;13.526;4.662;6.251;5.190;10.801
1495621278;13.359;4.709;6.253;5.178;10.789
1495621283;13.390;4.658;6.268;5.192;10.800
1495621288;13.388;4.658;6.244;5.193;10.810
1495621293;13.529;4.709;6.246;5.195;10.806
1495621298;13.371;4.639;6.259;5.182;10.782
1495621303;13.372;4.651;6.258;5.192;10.809
1495621308;13.526;4.656;6.255;5.192;10.810
1495621313;13.416;4.708;6.242;5.181;10.782
1495621318;13.390;4.656;6.247;5.191;10.805
1495621323;13.388;4.655;6.247;5.187;10.804
1495621328;13.498;4.701;6.246;5.192;10.811
1495621333;13.361;4.639;6.254;5.183;10.782
1495621339;13.386;4.654;6.253;5.191;10.808
1495621344;13.480;4.656;6.258;5.187;10.805
1495621349;13.529;4.709;6.258;5.179;10.740
1495621354;13.390;4.658;6.250;5.194;10.859
1495621359;13.388;4.655;6.278;5.193;10.807
1495621364;13.513;4.701;6.263;5.189;10.804
1495621369;13.366;4.641;6.258;5.180;10.790
1495621374;13.389;4.657;6.259;5.192;10.794
1495621379;13.418;4.656;6.255;5.190;10.811
1495621384;13.529;4.707;6.253;5.179;10.756
1495621389;13.389;4.655;6.269;5.193;10.845
1495621394;13.371;4.649;6.257;5.194;10.816
1495621399;13.526;4.706;6.251;5.190;10.803
1495621404;13.360;4.644;6.251;5.178;10.791
1495621409;13.389;4.655;6.246;5.190;10.802
1495621414;13.387;4.654;6.266;5.191;10.803
1495621419;13.529;4.705;6.246;5.179;10.800
1495621424;13.371;4.650;6.259;5.191;10.799
1495621429;13.385;4.654;6.253;5.191;10.806
1495621434;13.529;4.708;6.261;5.193;10.808
1495621439;13.359;4.692;6.254;5.183;10.786
1495621444;13.389;4.656;6.256;5.193;10.800
1495621449;13.387;4.655;6.256;5.191;10.800
1495621455;13.508;4.701;6.252;5.185;10.803
1495621460;13.386;4.648;6.251;5.181;10.790
1495621465;13.388;4.657;6.249;5.193;10.803
1495621470;13.529;4.674;6.260;5.191;10.809
1495621475;13.358;4.698;6.254;5.187;10.795
1495621480;13.385;4.655;6.252;5.194;10.800
1495621485;13.370;4.649;6.255;5.193;10.804
1495621490;13.525;4.707;6.243;5.191;10.811
1495621495;13.389;4.647;6.251;5.183;10.791
1495621500;13.389;4.658;6.260;5.193;10.812
1495621505;13.528;4.657;6.267;5.191;10.812
1495621510;13.520;4.708;6.242;5.180;10.786
1495621515;13.364;4.649;6.254;5.195;10.866
1495621520;13.385;4.655;6.250;5.191;10.801
1495621525;13.529;4.709;6.254;5.190;10.811
1495621530;13.370;4.646;6.259;5.182;10.786
1495621535;13.389;4.657;6.258;5.193;10.811
1495621540;13.387;4.657;6.247;5.194;10.802
1495621545;13.529;4.707;6.284;5.188;10.764
1495621550;13.386;4.656;6.250;5.197;10.790
1495621555;13.388;4.657;6.263;5.193;10.805
1495621560;13.529;4.709;6.249;5.192;10.811
1495621565;13.359;4.681;6.248;5.179;10.798
1495621571;13.389;4.656;6.266;5.194;10.798
1495621576;13.388;4.656;6.248;5.195;10.811
1495621581;13.525;4.706;6.257;5.179;10.804
1495621586;13.389;4.652;6.264;5.178;10.796
1495621591;13.388;4.656;6.268;5.191;10.812
1495621596;13.529;4.668;6.267;5.193;10.814
1495621601;13.358;4.708;6.251;5.184;10.800
1495621606;13.389;4.656;6.265;5.194;10.803
1495621611;13.372;4.649;6.254;5.190;10.805
1495621616;13.495;4.695;6.296;5.197;10.806
1495621621;13.385;4.645;6.266;5.192;10.792
1495621626;13.373;4.652;6.255;5.191;10.806
1495621631;13.529;4.656;6.246;5.191;10.811
1495621636;13.480;4.708;6.258;5.181;10.794
1495621641;13.388;4.656;6.262;5.195;10.875
1495621646;13.388;4.656;6.248;5.192;10.808
1495621651;13.511;4.702;6.238;5.191;10.806
1495621656;13.369;4.639;6.254;5.181;10.792
1495621661;13.384;4.655;6.266;5.190;10.813
1495621666;13.452;4.656;6.267;5.191;10.812
1495621671;13.528;4.707;6.256;5.181;10.734
1495621676;13.389;4.657;6.259;5.194;10.801
1495621681;13.370;4.650;6.265;5.194;10.813
1495621687;13.511;4.701;6.264;5.188;10.808
1495621692;13.356;4.643;6.259;5.182;10.793
1495621697;13.389;4.656;6.255;5.192;10.795
1495621702;13.387;4.657;6.248;5.194;10.805
1495621707;13.528;4.707;6.258;5.182;10.814
1495621712;13.371;4.648;6.256;5.194;10.812
1495621717;13.370;4.648;6.261;5.193;10.802
1495621722;13.525;4.706;6.266;5.191;10.804
1495621727;13.359;4.686;6.250;5.182;10.796
1495621732;13.388;4.657;6.265;5.193;10.801
1495621737;13.388;4.656;6.246;5.192;10.804
1495621742;13.501;4.700;6.252;5.179;10.803
1495621747;13.367;4.643;6.258;5.181;10.788
1495621752;13.385;4.655;6.252;5.191;10.808
1495621757;13.529;4.664;6.266;5.193;10.814
1495621762;13.357;4.707;6.248;5.182;10.790
1495621767;13.389;4.655;6.246;5.190;10.799
1495621772;13.388;4.650;6.263;5.192;10.810
1495621777;13.513;4.702;6.253;5.204;10.811
1495621782;13.385;4.643;6.265;5.181;10.784
1495621787;13.389;4.655;6.262;5.191;10.803
1495621792;13.529;4.654;6.254;5.190;10.811
1495621797;13.429;4.705;6.257;5.181;10.786
1495621803;13.388;4.654;6.265;5.198;10.788
1495621808;13.384;4.652;6.254;5.190;10.800
1495621813;13.512;4.705;6.247;5.189;10.813
1495621818;13.380;4.643;6.250;5.179;10.799
1495621823;13.389;4.656;6.251;5.191;10.794
1495621828;13.467;4.655;6.247;5.192;10.812
1495621833;13.528;4.706;6.258;5.178;10.779
1495621838;13.370;4.649;6.253;5.192;10.872
1495621843;13.370;4.648;6.261;5.191;10.807
1495621848;13.528;4.706;6.261;5.188;10.808
1495621853;13.361;4.643;6.254;5.178;10.787
1495621858;13.389;4.653;6.242;5.187;10.804
1495621863;13.382;4.653;6.250;5.189;10.813
1495621868;13.513;4.698;6.245;5.179;10.740
1495621873;13.372;4.647;6.264;5.190;10.782
1495621878;13.385;4.653;6.267;5.190;10.810
1495621883;13.528;4.706;6.252;5.193;10.816
1495621888;13.358;4.688;6.245;5.181;10.792
1495621893;13.388;4.653;6.251;5.191;10.804
1495621898;13.369;4.647;6.261;5.196;10.810
1495621903;13.511;4.699;6.249;5.184;10.805
1495621908;13.385;4.648;6.250;5.178;10.788
1495621914;13.388;4.654;6.256;5.191;10.805
1495621919;13.528;4.679;6.257;5.193;10.806
1495621924;13.358;4.653;6.243;5.181;10.788
1495621929;13.381;4.642;6.261;5.194;10.797
1495621934;13.452;4.646;6.262;5.193;10.807
1495621939;13.525;4.704;6.255;5.181;10.793
1495621944;13.388;4.653;6.260;5.190;10.872
1495621949;13.388;4.653;6.249;5.186;10.806
1495621954;13.528;4.704;6.251;5.189;10.806
1495621959;13.362;4.641;6.254;5.188;10.792
1495621964;13.367;4.644;6.255;5.193;10.793
1495621969;13.377;4.652;6.265;5.191;10.814
1495621974;13.528;4.705;6.253;5.178;10.789
1495621979;13.388;4.653;6.261;5.190;10.832
1495621984;13.388;4.652;6.263;5.189;10.806
1495621989;13.523;4.705;6.260;5.191;10.808
1495621994;13.342;4.649;6.298;5.184;10.793
1495621999;13.385;4.651;6.247;5.192;10.803
1495622004;13.387;4.652;6.259;5.191;10.812
1495622009;13.528;4.704;6.257;5.180;10.805
1495622014;13.388;4.653;6.243;5.189;10.800
1495622019;13.386;4.654;6.266;5.190;10.814
1495622024;13.510;4.682;6.264;5.193;10.811
1495622030;13.340;4.698;6.250;5.182;10.788
1495622035;13.385;4.654;6.267;5.194;10.802
1495622040;13.387;4.653;6.268;5.194;10.810
1495622045;13.528;4.705;6.236;5.193;10.814
1495622050;13.388;4.643;6.261;5.185;10.790
1495622055;13.370;4.648;6.266;5.193;10.816
1495622060;13.511;4.648;6.257;5.196;10.807
1495622065;13.397;4.704;6.255;5.183;10.791
1495622070;13.389;4.653;6.260;5.195;10.800
1495622075;13.388;4.653;6.261;5.194;10.805
1495622080;13.528;4.704;6.256;5.193;10.807
1495622085;13.370;4.635;6.264;5.186;10.812
1495622090;13.370;4.646;6.263;5.194;10.811
1495622095;13.499;4.651;6.265;5.190;10.813
1495622100;13.526;4.702;6.255;5.180;10.794
1495622105;13.388;4.652;6.263;5.193;10.875
1495622110;13.388;4.653;6.268;5.191;10.804
1495622115;13.510;4.698;6.254;5.192;10.807
1495622120;13.330;4.636;6.261;5.184;10.801
1495622125;13.384;4.653;6.248;5.194;10.801
1495622130;13.386;4.656;6.249;5.194;10.813
1495622135;13.528;4.707;6.262;5.184;10.753
1495622140;13.388;4.655;6.249;5.196;10.796
1495622146;13.388;4.652;6.272;5.198;10.805
1495622151;13.523;4.699;6.273;5.197;10.809
1495622156;13.355;4.686;6.254;5.185;10.802
1495622161;13.388;4.653;6.264;5.194;10.807
1495622166;13.386;4.653;6.254;5.194;10.811
1495622171;13.528;4.704;6.261;5.181;10.803
1495622176;13.388;4.651;6.254;5.186;10.795
1495622181;13.380;4.652;6.264;5.206;10.811
1495622186;13.524;4.680;6.248;5.193;10.806
1495622191;13.357;4.704;6.252;5.181;10.789
1495622196;13.388;4.653;6.257;5.193;10.808
1495622201;13.386;4.653;6.248;5.191;10.806
1495622206;13.528;4.704;6.247;5.197;10.806
1495622211;13.372;4.636;6.253;5.187;10.815
1495622216;13.372;4.650;6.269;5.197;10.801
1495622221;13.515;4.650;6.249;5.191;10.801
1495622226;13.352;4.699;6.250;5.182;10.800
1495622231;13.384;4.651;6.257;5.195;10.805
1495622236;13.387;4.652;6.248;5.193;10.806
1495622241;13.527;4.705;6.247;5.194;10.813
1495622246;13.388;4.643;6.259;5.186;10.804
1495622251;13.369;4.647;6.260;5.195;10.809
1495622256;13.508;4.649;6.258;5.196;10.812
1495622262;13.478;4.706;6.258;5.187;10.799
1495622267;13.388;4.654;6.248;5.195;10.802
1495622272;13.387;4.654;6.262;5.193;10.807
1495622277;13.528;4.706;6.248;5.194;10.809
1495622282;13.358;4.635;6.251;5.185;10.803
1495622287;13.359;4.646;6.264;5.194;10.803
1495622292;13.397;4.652;6.250;5.192;10.811
1495622297;13.528;4.703;6.245;5.180;10.777
1495622302;13.388;4.652;6.269;5.193;10.793
1495622307;13.387;4.653;6.272;5.192;10.805
1495622312;13.508;4.700;6.260;5.195;10.804
1495622317;13.349;4.643;6.252;5.185;10.802
1495622322;13.384;4.652;6.257;5.192;10.807
1495622327;13.385;4.653;6.261;5.192;10.816
1495622332;13.528;4.705;6.261;5.182;10.811
1495622337;13.388;4.654;6.253;5.191;10.792
1495622342;13.366;4.645;6.268;5.194;10.805
1495622347;13.524;4.702;6.287;5.192;10.811
1495622352;13.377;4.639;6.242;5.183;10.796
1495622357;13.387;4.652;6.264;5.191;10.805
1495622362;13.447;4.652;6.249;5.192;10.805
1495622367;13.528;4.704;6.245;5.183;10.753
1495622372;13.388;4.649;6.280;5.196;10.816
1495622377;13.384;4.652;6.267;5.196;10.827
1495622383;13.524;4.704;6.251;5.193;10.807
1495622388;13.362;4.642;6.257;5.182;10.792
1495622393;13.387;4.652;6.267;5.192;10.802
1495622398;13.385;4.652;6.261;5.193;10.812
1495622403;13.528;4.704;6.244;5.183;10.802
1495622408;13.369;4.651;6.268;5.195;10.785
1495622413;13.371;4.652;6.264;5.195;10.805
1495622418;13.527;4.705;6.267;5.193;10.807
1495622423;13.358;4.690;6.244;5.184;10.799
1495622428;13.387;4.654;6.255;5.195;10.802
1495622433;13.386;4.651;6.251;5.195;10.814
1495622438;13.512;4.698;6.263;5.181;10.805
1495622443;13.372;4.644;6.255;5.186;10.783
1495622448;13.383;4.650;6.246;5.193;10.806
1495622453;13.527;4.680;6.259;5.193;10.812
1495622458;13.357;4.704;6.255;5.181;10.795
1495622463;13.388;4.654;6.268;5.193;10.804
1495622468;13.369;4.646;6.258;5.193;10.812
1495622473;13.511;4.698;6.255;5.194;10.807
1495622478;13.384;4.642;6.268;5.182;10.796
1495622483;13.388;4.652;6.268;5.190;10.809
1495622488;13.527;4.653;6.269;5.189;10.814
1495622493;13.455;4.705;6.249;5.179;10.796
1495622499;13.365;4.645;6.277;5.193;10.864
1495622504;13.368;4.646;6.272;5.192;10.807
1495622509;13.524;4.705;6.248;5.192;10.808
1495622514;13.372;4.644;6.260;5.185;10.787
1495622519;13.388;4.654;6.255;5.193;10.795
1495622524;13.382;4.655;6.268;5.194;10.813
1495622529;13.527;4.704;6.307;5.187;10.751
1495622534;13.370;4.647;6.260;5.199;10.807
1495622539;13.384;4.654;6.268;5.191;10.807
1495622544;13.528;4.707;6.252;5.193;10.806
1495622549;13.358;4.678;6.245;5.184;10.792
1495622554;13.387;4.655;6.267;5.194;10.803
1495622559;13.386;4.654;6.265;5.194;10.798
1495622564;13.509;4.701;6.257;5.180;10.815
1495622569;13.384;4.651;6.271;5.181;10.798
1495622574;13.387;4.655;6.268;5.190;10.805
1495622579;13.528;4.674;6.267;5.191;10.815
1495622584;13.357;4.655;6.245;5.180;10.791
1495622589;13.388;4.654;6.250;5.191;10.796
1495622594;13.420;4.648;6.263;5.194;10.807
1495622599;13.524;4.706;6.249;5.183;10.790
1495622604;13.388;4.655;6.267;5.196;10.861
1495622609;13.387;4.655;6.259;5.193;10.812
1495622615;13.528;4.705;6.246;5.191;10.805
1495622620;13.358;4.641;6.255;5.180;10.789
1495622625;13.365;4.646;6.253;5.190;10.803
1495622630;13.382;4.652;6.248;5.190;10.805
1495622635;13.527;4.707;6.258;5.181;10.743
1495622640;13.387;4.656;6.270;5.195;10.786
1495622645;13.387;4.655;6.268;5.195;10.814
1495622650;13.527;4.707;6.253;5.192;10.807
1495622655;13.327;4.689;6.252;5.183;10.791
1495622660;13.384;4.654;6.268;5.191;10.805
1495622665;13.386;4.655;6.270;5.192;10.814
1495622670;13.527;4.708;6.259;5.189;10.812
1495622675;13.387;4.647;6.268;5.183;10.795
1495622680;13.387;4.654;6.258;5.193;10.809
1495622685;13.517;4.641;6.263;5.195;10.805
1495622690;13.353;4.704;6.257;5.182;10.792
1495622695;13.387;4.653;6.248;5.193;10.839
1495622700;13.387;4.653;6.269;5.191;10.806
1495622705;13.527;4.705;6.260;5.192;10.808
1495622710;13.386;4.644;6.258;5.185;10.794
1495622715;13.387;4.654;6.264;5.202;10.814
1495622720;13.483;4.653;6.259;5.193;10.805
1495622725;13.527;4.703;6.247;5.181;10.792
1495622731;13.387;4.654;6.260;5.194;10.858
1495622736;13.387;4.655;6.261;5.194;10.815
1495622741;13.527;4.706;6.250;5.192;10.817
1495622746;13.366;4.643;6.246;5.184;10.785
1495622751;13.371;4.652;6.260;5.192;10.800
1495622756;13.527;4.706;6.259;5.192;10.806
1495622761;13.357;4.674;6.258;5.182;10.801
1495622766;13.387;4.655;6.253;5.192;10.808
1495622771;13.386;4.656;6.258;5.195;10.810
1495622776;13.527;4.707;6.243;5.180;10.809
1495622781;13.370;4.646;6.268;5.180;10.796
1495622786;13.380;4.654;6.267;5.190;10.814
1495622791;13.527;4.670;6.249;5.191;10.812
1495622796;13.356;4.706;6.253;5.181;10.795
1495622801;13.387;4.655;6.267;5.195;10.802
1495622806;13.387;4.656;6.254;5.194;10.815
1495622811;13.509;4.702;6.255;5.196;10.807
1495622816;13.384;4.643;6.266;5.200;10.802
1495622821;13.375;4.649;6.267;5.193;10.814
1495622826;13.512;4.650;6.262;5.194;10.813
