1495609204;13.549;4.708;6.237;5.212;10.811
1495609209;13.383;4.648;6.232;5.202;10.829
1495609214;13.378;4.650;6.234;5.215;10.798
1495609219;13.392;4.654;6.234;5.212;10.812
1495609224;13.549;4.708;6.234;5.203;10.756
1495609229;13.411;4.658;6.241;5.213;10.830
1495609234;13.411;4.656;6.237;5.209;10.812
1495609239;13.548;4.708;6.236;5.209;10.805
1495609244;13.381;4.689;6.252;5.203;10.828
1495609249;13.394;4.654;6.247;5.211;10.795
1495609254;13.410;4.656;6.234;5.211;10.805
1495609259;13.549;4.706;6.229;5.194;10.812
1495609264;13.411;4.653;6.234;5.199;10.825
1495609269;13.411;4.655;6.236;5.209;10.813
1495609274;13.548;4.679;6.240;5.218;10.804
1495609279;13.364;4.703;6.234;5.199;10.833
1495609284;13.411;4.658;6.237;5.210;10.803
1495609289;13.410;4.656;6.236;5.208;10.815
1495609294;13.548;4.707;6.234;5.206;10.806
1495609299;13.411;4.645;6.236;5.197;10.827
1495609304;13.411;4.658;6.240;5.206;10.808
1495609309;13.532;4.655;6.241;5.208;10.814
1495609314;13.378;4.708;6.233;5.195;10.829
1495609320;13.411;4.657;6.236;5.208;10.799
1495609325;13.411;4.657;6.237;5.206;10.809
1495609330;13.548;4.708;6.233;5.206;10.808
1495609335;13.411;4.645;6.249;5.197;10.832
1495609340;13.393;4.649;6.228;5.208;10.804
1495609345;13.546;4.656;6.240;5.207;10.814
1495609350;13.472;4.708;6.234;5.198;10.826
1495609355;13.411;4.657;6.235;5.208;10.882
1495609360;13.411;4.658;6.236;5.209;10.806
1495609365;13.548;4.709;6.223;5.209;10.814
1495609370;13.373;4.639;6.229;5.203;10.826
1495609375;13.408;4.655;6.242;5.210;10.813
1495609380;13.478;4.656;6.238;5.209;10.808
1495609385;13.548;4.707;6.233;5.197;10.773
1495609390;13.411;4.656;6.245;5.212;10.834
1495609395;13.411;4.656;6.237;5.211;10.807
1495609400;13.547;4.698;6.234;5.211;10.813
1495609405;13.382;4.645;6.237;5.197;10.832
1495609410;13.411;4.656;6.237;5.208;10.800
1495609415;13.406;4.656;6.239;5.207;10.815
1495609420;13.548;4.708;6.234;5.196;10.800
1495609425;13.411;4.658;6.238;5.209;10.852
1495609430;13.410;4.659;6.245;5.222;10.813
1495609436;13.545;4.709;6.240;5.211;10.811
1495609441;13.383;4.656;6.229;5.200;10.826
1495609446;13.411;4.658;6.235;5.209;10.808
1495609451;13.409;4.657;6.238;5.206;10.817
1495609456;13.549;4.708;6.232;5.195;10.815
1495609461;13.411;4.658;6.236;5.205;10.829
1495609466;13.394;4.651;6.237;5.209;10.816
1495609471;13.545;4.709;6.237;5.208;10.808
1495609476;13.382;4.706;6.232;5.199;10.832
1495609481;13.411;4.658;6.237;5.206;10.807
1495609486;13.409;4.658;6.238;5.208;10.816
1495609491;13.549;4.710;6.233;5.197;10.814
1495609496;13.396;4.648;6.245;5.196;10.830
1495609501;13.407;4.657;6.236;5.208;10.812
1495609506;13.548;4.710;6.233;5.212;10.810
1495609511;13.411;4.647;6.238;5.202;10.834
1495609516;13.411;4.657;6.236;5.209;10.815
1495609521;13.548;4.659;6.236;5.211;10.811
1495609526;13.498;4.702;6.236;5.198;10.821
1495609531;13.408;4.656;6.235;5.211;10.878
1495609536;13.410;4.658;6.235;5.209;10.814
1495609541;13.548;4.710;6.229;5.210;10.808
1495609547;13.396;4.647;6.235;5.200;10.827
1495609552;13.411;4.658;6.236;5.208;10.800
1495609557;13.416;4.650;6.248;5.214;10.802
1495609562;13.545;4.707;6.239;5.197;10.766
1495609567;13.411;4.657;6.237;5.211;10.832
1495609572;13.411;4.657;6.236;5.210;10.814
1495609577;13.548;4.707;6.237;5.207;10.809
1495609582;13.383;4.651;6.232;5.199;10.829
1495609587;13.411;4.654;6.259;5.213;10.790
1495609592;13.406;4.656;6.232;5.208;10.809
1495609597;13.534;4.704;6.235;5.202;10.805
1495609602;13.398;4.653;6.234;5.204;10.828
1495609607;13.407;4.657;6.235;5.209;10.813
1495609612;13.548;4.711;6.236;5.211;10.814
1495609617;13.381;4.700;6.229;5.198;10.833
1495609622;13.411;4.658;6.236;5.208;10.800
1495609627;13.392;4.653;6.250;5.210;10.803
1495609632;13.525;4.704;6.228;5.202;10.814
1495609637;13.408;4.651;6.231;5.196;10.831
1495609642;13.411;4.657;6.237;5.207;10.808
1495609647;13.548;4.675;6.238;5.209;10.809
1495609652;13.381;4.710;6.232;5.200;10.830
1495609658;13.381;4.653;6.238;5.213;10.801
1495609663;13.402;4.647;6.233;5.212;10.804
1495609668;13.545;4.709;6.237;5.213;10.813
1495609673;13.411;4.648;6.245;5.199;10.829
1495609678;13.411;4.658;6.236;5.210;10.808
1495609683;13.548;4.657;6.237;5.209;10.815
1495609688;13.492;4.704;6.260;5.204;10.831
1495609693;13.408;4.655;6.242;5.216;10.816
1495609698;13.407;4.656;6.243;5.208;10.815
1495609703;13.548;4.709;6.232;5.209;10.815
1495609708;13.406;4.647;6.228;5.202;10.831
1495609713;13.410;4.658;6.237;5.212;10.804
1495609718;13.475;4.657;6.239;5.217;10.810
1495609723;13.545;4.707;6.234;5.202;10.826
1495609728;13.405;4.655;6.237;5.211;10.881
1495609733;13.410;4.659;6.238;5.212;10.813
1495609738;13.548;4.709;6.233;5.211;10.812
1495609743;13.391;4.647;6.233;5.200;10.826
1495609748;13.410;4.658;6.236;5.208;10.787
1495609753;13.386;4.653;6.233;5.209;10.799
1495609758;13.530;4.705;6.241;5.200;10.783
1495609763;13.411;4.658;6.237;5.211;10.840
1495609768;13.405;4.657;6.236;5.207;10.809
1495609774;13.548;4.708;6.235;5.206;10.817
1495609779;13.382;4.653;6.235;5.195;10.833
1495609784;13.396;4.652;6.234;5.207;10.801
1495609789;13.397;4.651;6.241;5.209;10.809
1495609794;13.545;4.709;6.235;5.199;10.768
1495609799;13.411;4.659;6.239;5.211;10.833
1495609804;13.410;4.659;6.235;5.206;10.814
1495609809;13.548;4.710;6.239;5.206;10.812
1495609814;13.365;4.687;6.232;5.199;10.832
1495609819;13.395;4.653;6.234;5.212;10.805
1495609824;13.406;4.657;6.240;5.209;10.818
1495609829;13.548;4.709;6.233;5.196;10.817
1495609834;13.411;4.656;6.237;5.201;10.829
1495609839;13.410;4.656;6.238;5.206;10.815
1495609844;13.523;4.677;6.252;5.207;10.816
1495609849;13.361;4.702;6.233;5.200;10.825
1495609854;13.407;4.657;6.242;5.212;10.810
1495609859;13.409;4.658;6.236;5.209;10.818
1495609864;13.548;4.709;6.233;5.196;10.767
1495609869;13.410;4.658;6.240;5.204;10.831
1495609874;13.404;4.649;6.239;5.213;10.808
1495609879;13.523;4.702;6.236;5.211;10.806
1495609884;13.378;4.689;6.234;5.195;10.834
1495609890;13.411;4.658;6.237;5.206;10.807
1495609895;13.408;4.657;6.236;5.208;10.815
1495609900;13.548;4.709;6.232;5.201;10.819
1495609905;13.411;4.651;6.231;5.203;10.833
1495609910;13.406;4.652;6.251;5.209;10.815
1495609915;13.545;4.680;6.238;5.209;10.816
1495609920;13.381;4.711;6.233;5.195;10.834
1495609925;13.411;4.660;6.236;5.208;10.872
1495609930;13.409;4.660;6.236;5.204;10.814
1495609935;13.548;4.711;6.232;5.205;10.809
1495609940;13.393;4.641;6.239;5.200;10.838
1495609945;13.407;4.659;6.236;5.206;10.814
1495609950;13.548;4.659;6.237;5.205;10.821
1495609955;13.478;4.711;6.232;5.194;10.838
1495609960;13.410;4.660;6.236;5.207;10.881
1495609965;13.409;4.662;6.238;5.208;10.820
1495609970;13.531;4.706;6.239;5.218;10.808
1495609975;13.400;4.647;6.234;5.196;10.841
1495609980;13.410;4.661;6.237;5.206;10.812
1495609985;13.452;4.660;6.238;5.207;10.822
1495609990;13.548;4.712;6.232;5.199;10.772
1495609995;13.410;4.659;6.245;5.210;10.840
1495610000;13.396;4.654;6.240;5.213;10.811
1495610006;13.545;4.708;6.234;5.205;10.809
1495610011;13.384;4.648;6.233;5.194;10.839
1495610016;13.410;4.659;6.237;5.206;10.802
1495610021;13.406;4.660;6.237;5.208;10.810
1495610026;13.548;4.714;6.232;5.199;10.767
1495610031;13.392;4.654;6.238;5.215;10.839
1495610036;13.401;4.657;6.229;5.205;10.810
1495610041;13.548;4.711;6.237;5.206;10.818
1495610046;13.382;4.656;6.234;5.196;10.838
1495610051;13.410;4.659;6.237;5.207;10.803
1495610056;13.409;4.661;6.240;5.208;10.812
1495610061;13.546;4.705;6.243;5.201;10.817
1495610066;13.393;4.653;6.233;5.201;10.839
1495610071;13.406;4.659;6.235;5.204;10.819
1495610076;13.538;4.708;6.233;5.205;10.816
1495610081;13.381;4.710;6.233;5.195;10.838
1495610086;13.410;4.659;6.237;5.206;10.809
1495610091;13.409;4.660;6.238;5.212;10.813
1495610096;13.533;4.705;6.228;5.199;10.814
1495610101;13.410;4.653;6.236;5.196;10.837
1495610106;13.410;4.657;6.235;5.206;10.812
1495610111;13.548;4.663;6.239;5.207;10.816
1495610116;13.380;4.710;6.236;5.197;10.830
1495610122;13.410;4.660;6.240;5.212;10.794
1495610127;13.394;4.653;6.233;5.210;10.809
1495610132;13.548;4.710;6.231;5.209;10.814
1495610137;13.410;4.646;6.235;5.205;10.871
1495610142;13.409;4.658;6.236;5.206;10.813
1495610147;13.548;4.710;6.235;5.207;10.809
1495610152;13.400;4.647;6.232;5.195;10.830
1495610157;13.397;4.654;6.243;5.212;10.812
1495610162;13.483;4.655;6.238;5.209;10.809
1495610167;13.548;4.709;6.227;5.196;10.775
1495610172;13.410;4.656;6.236;5.206;10.828
1495610177;13.409;4.657;6.237;5.204;10.812
1495610182;13.548;4.709;6.231;5.207;10.809
1495610187;13.365;4.640;6.237;5.200;10.834
1495610192;13.407;4.657;6.240;5.208;10.798
1495610197;13.390;4.653;6.249;5.209;10.811
1495610202;13.533;4.704;6.246;5.213;10.767
1495610207;13.406;4.656;6.242;5.214;10.831
1495610212;13.409;4.657;6.236;5.207;10.816
1495610217;13.548;4.708;6.239;5.204;10.813
1495610222;13.381;4.660;6.233;5.194;10.836
1495610227;13.382;4.650;6.230;5.207;10.793
1495610232;13.405;4.657;6.230;5.208;10.809
1495610238;13.533;4.709;6.227;5.195;10.813
1495610243;13.409;4.656;6.239;5.193;10.830
1495610248;13.409;4.657;6.237;5.205;10.818
1495610253;13.548;4.688;6.236;5.206;10.809
1495610258;13.380;4.707;6.247;5.200;10.823
1495610263;13.406;4.656;6.237;5.207;10.803
1495610268;13.394;4.652;6.246;5.209;10.815
1495610273;13.543;4.709;6.233;5.203;10.817
1495610278;13.410;4.649;6.236;5.197;10.837
1495610283;13.409;4.657;6.235;5.205;10.817
1495610288;13.548;4.656;6.234;5.209;10.812
1495610293;13.389;4.706;6.227;5.194;10.836
1495610298;13.390;4.651;6.237;5.208;10.796
1495610303;13.406;4.656;6.236;5.207;10.814
1495610308;13.548;4.709;6.232;5.207;10.816
1495610313;13.409;4.647;6.250;5.197;10.830
1495610318;13.409;4.659;6.236;5.208;10.811
1495610323;13.530;4.653;6.239;5.209;10.809
1495610328;13.535;4.697;6.236;5.198;10.835
1495610333;13.407;4.657;6.228;5.209;10.870
1495610338;13.409;4.658;6.236;5.207;10.812
1495610343;13.548;4.710;6.235;5.208;10.815
1495610348;13.394;4.648;6.238;5.197;10.837
1495610354;13.395;4.651;6.245;5.209;10.809
1495610359;13.544;4.691;6.245;5.212;10.807
1495610364;13.377;4.707;6.238;5.194;10.830
1495610369;13.409;4.657;6.237;5.205;10.801
1495610374;13.408;4.657;6.236;5.206;10.811
1495610379;13.548;4.710;6.233;5.201;10.810
1495610384;13.393;4.644;6.251;5.200;10.830
1495610389;13.406;4.658;6.235;5.209;10.800
1495610394;13.533;4.659;6.243;5.206;10.812
1495610399;13.380;4.708;6.232;5.194;10.831
1495610404;13.409;4.657;6.237;5.207;10.811
1495610409;13.409;4.658;6.236;5.205;10.819
1495610414;13.521;4.704;6.229;5.209;10.814
1495610419;13.407;4.647;6.246;5.199;10.837
1495610424;13.394;4.653;6.244;5.210;10.810
1495610429;13.545;4.659;6.235;5.208;10.817
1495610434;13.503;4.709;6.232;5.198;10.830
1495610439;13.409;4.658;6.236;5.208;10.872
1495610444;13.409;4.652;6.243;5.207;10.808
1495610449;13.544;4.709;6.232;5.204;10.811
1495610454;13.378;4.641;6.235;5.200;10.826
1495610459;13.406;4.658;6.242;5.205;10.820
1495610464;13.411;4.658;6.237;5.205;10.820
1495610469;13.547;4.710;6.232;5.194;10.781
1495610475;13.410;4.658;6.237;5.213;10.827
1495610480;13.406;4.658;6.235;5.206;10.811
1495610485;13.523;4.703;6.247;5.207;10.807
1495610490;13.378;4.659;6.227;5.195;10.828
1495610495;13.409;4.660;6.239;5.208;10.805
1495610500;13.408;4.659;6.238;5.208;10.816
1495610505;13.547;4.710;6.232;5.195;10.785
1495610510;13.392;4.653;6.232;5.205;10.835
1495610515;13.409;4.654;6.255;5.209;10.806
1495610520;13.544;4.711;6.235;5.205;10.811
1495610525;13.380;4.692;6.230;5.193;10.834
1495610530;13.409;4.662;6.237;5.203;10.811
1495610535;13.408;4.663;6.237;5.206;10.811
1495610540;13.532;4.707;6.226;5.199;10.818
1495610545;13.406;4.657;6.246;5.203;10.832
1495610550;13.406;4.660;6.238;5.205;10.811
1495610555;13.547;4.695;6.233;5.205;10.817
1495610560;13.380;4.712;6.232;5.196;10.830
1495610565;13.409;4.662;6.236;5.209;10.805
1495610570;13.391;4.654;6.235;5.209;10.802
1495610575;13.544;4.710;6.228;5.202;10.808
1495610580;13.392;4.646;6.247;5.196;10.836
1495610585;13.409;4.660;6.234;5.206;10.817
1495610591;13.547;4.661;6.234;5.208;10.808
1495610596;13.414;4.712;6.233;5.198;10.832
1495610601;13.389;4.652;6.241;5.210;10.797
1495610606;13.405;4.659;6.231;5.205;10.815
1495610611;13.532;4.706;6.234;5.207;10.809
1495610616;13.406;4.648;6.243;5.197;10.834
1495610621;13.409;4.662;6.236;5.207;10.810
1495610626;13.547;4.661;6.237;5.209;10.806
1495610631;13.504;4.710;6.231;5.201;10.820
1495610636;13.406;4.657;6.242;5.208;10.802
1495610641;13.391;4.652;6.241;5.208;10.803
1495610646;13.544;4.711;6.233;5.206;10.812
1495610651;13.403;4.647;6.231;5.198;10.830
1495610656;13.409;4.661;6.239;5.210;10.813
1495610661;13.499;4.658;6.236;5.211;10.798
1495610666;13.535;4.711;6.228;5.197;10.776
1495610671;13.396;4.653;6.257;5.212;10.853
1495610676;13.405;4.660;6.242;5.208;10.811
1495610681;13.547;4.714;6.229;5.209;10.816
1495610686;13.390;4.650;6.233;5.200;10.827
1495610691;13.409;4.661;6.238;5.207;10.802
1495610696;13.427;4.654;6.232;5.206;10.808
1495610701;13.547;4.710;6.264;5.202;10.751
1495610707;13.406;4.660;6.241;5.211;10.868
1495610712;13.409;4.661;6.239;5.207;10.810
1495610717;13.547;4.713;6.233;5.209;10.812
1495610722;13.380;4.663;6.232;5.197;10.830
1495610727;13.391;4.651;6.229;5.207;10.805
1495610732;13.404;4.657;6.242;5.209;10.796
1495610737;13.535;4.711;6.240;5.200;10.813
1495610742;13.409;4.660;6.245;5.210;10.830
1495610747;13.409;4.658;6.239;5.210;10.813
1495610752;13.542;4.711;6.237;5.208;10.813
1495610757;13.359;4.691;6.231;5.197;10.831
1495610762;13.405;4.657;6.235;5.207;10.798
1495610767;13.390;4.651;6.237;5.206;10.813
1495610772;13.543;4.710;6.233;5.203;10.814
1495610777;13.409;4.649;6.238;5.201;10.831
1495610782;13.404;4.659;6.238;5.209;10.815
1495610787;13.541;4.649;6.234;5.209;10.804
1495610792;13.376;4.709;6.230;5.197;10.832
1495610797;13.368;4.646;6.268;5.215;10.789
1495610802;13.405;4.648;6.278;5.227;10.790
1495610807;13.537;4.707;6.240;5.209;10.803
1495610812;13.409;4.646;6.238;5.197;10.823
1495610817;13.409;4.658;6.235;5.209;10.808
1495610823;13.547;4.659;6.236;5.209;10.810
1495610828;13.497;4.710;6.234;5.203;10.829
1495610833;13.404;4.657;6.235;5.211;10.863
1495610838;13.393;4.652;6.241;5.207;10.812
1495610843;13.546;4.708;6.239;5.207;10.810
1495610848;13.402;4.648;6.233;5.199;10.827
1495610853;13.409;4.659;6.238;5.208;10.807
1495610858;13.499;4.656;6.234;5.205;10.810
1495610863;13.531;4.704;6.236;5.195;10.798
1495610868;13.391;4.650;6.239;5.208;10.852
1495610873;13.405;4.657;6.236;5.208;10.812
1495610878;13.547;4.708;6.230;5.206;10.805
1495610883;13.390;4.647;6.233;5.196;10.831
1495610888;13.409;4.660;6.239;5.206;10.802
1495610893;13.389;4.652;6.242;5.205;10.810
1495610898;13.529;4.704;6.226;5.196;10.771
1495610903;13.406;4.657;6.244;5.208;10.827
1495610908;13.408;4.659;6.236;5.207;10.806
1495610913;13.546;4.711;6.234;5.206;10.808
1495610918;13.380;4.673;6.234;5.199;10.822
1495610923;13.390;4.653;6.234;5.209;10.786
1495610928;13.390;4.653;6.235;5.211;10.805
1495610933;13.543;4.709;6.232;5.199;10.801
1495610939;13.409;4.657;6.237;5.200;10.822
1495610944;13.408;4.657;6.237;5.204;10.812
1495610949;13.546;4.693;6.238;5.206;10.806
1495610954;13.368;4.695;6.235;5.200;10.821
1495610959;13.384;4.651;6.247;5.212;10.789
1495610964;13.405;4.656;6.232;5.205;10.805
1495610969;13.546;4.708;6.236;5.203;10.812
1495610974;13.409;4.646;6.237;5.197;10.821
1495610979;13.409;4.657;6.241;5.209;10.811
1495610984;13.546;4.655;6.239;5.214;10.802
1495610989;13.421;4.700;6.223;5.202;10.825
1495610994;13.406;4.654;6.235;5.210;10.798
1495610999;13.407;4.654;6.237;5.204;10.802
1495611004;13.546;4.707;6.234;5.196;10.800
1495611009;13.409;4.653;6.243;5.200;10.820
1495611014;13.408;4.654;6.239;5.207;10.788
1495611019;13.534;4.699;6.245;5.216;10.794
1495611024;13.376;4.704;6.236;5.197;10.821
1495611029;13.409;4.654;6.238;5.205;10.794
1495611034;13.407;4.655;6.235;5.206;10.802
1495611039;13.546;4.705;6.234;5.201;10.801
1495611044;13.409;4.648;6.239;5.198;10.819
1495611049;13.391;4.647;6.247;5.208;10.798
1495611055;13.529;4.649;6.242;5.206;10.806
1495611060;13.379;4.705;6.233;5.196;10.818
1495611065;13.407;4.653;6.240;5.208;10.865
1495611070;13.408;4.652;6.241;5.207;10.804
1495611075;13.546;4.705;6.235;5.208;10.803
1495611080;13.372;4.638;6.238;5.202;10.819
1495611085;13.390;4.648;6.242;5.207;10.792
1495611090;13.442;4.653;6.236;5.208;10.803
1495611095;13.547;4.705;6.234;5.196;10.819
1495611100;13.409;4.652;6.241;5.208;10.874
1495611105;13.408;4.655;6.237;5.207;10.800
1495611110;13.518;4.697;6.247;5.205;10.795
1495611115;13.364;4.651;6.234;5.196;10.820
1495611120;13.405;4.655;6.238;5.208;10.796
1495611125;13.407;4.655;6.242;5.208;10.805
1495611130;13.546;4.706;6.235;5.195;10.783
1495611135;13.409;4.654;6.236;5.201;10.825
1495611140;13.405;4.646;6.255;5.210;10.804
1495611145;13.531;4.689;6.234;5.206;10.804
1495611150;13.376;4.705;6.234;5.196;10.819
1495611155;13.408;4.656;6.240;5.207;10.792
1495611160;13.407;4.655;6.237;5.207;10.800
1495611165;13.546;4.707;6.235;5.201;10.809
1495611171;13.409;4.647;6.236;5.212;10.815
1495611176;13.390;4.647;6.233;5.207;10.796
1495611181;13.543;4.659;6.247;5.205;10.809
1495611186;13.379;4.707;6.234;5.194;10.818
1495611191;13.408;4.657;6.241;5.209;10.801
1495611196;13.407;4.658;6.240;5.208;10.804
1495611201;13.546;4.708;6.234;5.209;10.804
1495611206;13.389;4.640;6.238;5.202;10.821
1495611211;13.405;4.655;6.245;5.206;10.807
1495611216;13.546;4.657;6.240;5.205;10.805
1495611221;13.483;4.707;6.234;5.194;10.827
1495611226;13.408;4.658;6.237;5.207;10.871
1495611231;13.407;4.658;6.236;5.220;10.801
1495611236;13.529;4.702;6.232;5.206;10.800
1495611241;13.397;4.644;6.243;5.195;10.826
1495611246;13.408;4.657;6.243;5.206;10.797
1495611251;13.446;4.657;6.238;5.209;10.800
1495611256;13.546;4.708;6.237;5.195;10.760
1495611261;13.408;4.655;6.243;5.207;10.828
1495611266;13.391;4.650;6.245;5.210;10.806
1495611271;13.543;4.707;6.232;5.207;10.806
1495611276;13.380;4.652;6.236;5.201;10.820
1495611281;13.408;4.656;6.248;5.207;10.797
1495611286;13.407;4.656;6.235;5.206;10.801
1495611292;13.546;4.708;6.235;5.199;10.804
1495611297;13.394;4.652;6.259;5.212;10.826
1495611302;13.404;4.655;6.242;5.210;10.805
1495611307;13.409;4.656;6.238;5.198;10.824
1495611312;13.408;4.656;6.241;5.211;10.804
1495611317;13.388;4.655;6.239;5.208;10.802
1495611322;13.546;4.707;6.237;5.200;10.801
1495611327;13.389;4.651;6.264;5.213;10.826
1495611332;13.405;4.653;6.236;5.208;10.799
1495611337;13.546;4.707;6.245;5.212;10.806
1495611342;13.379;4.700;6.236;5.198;10.818
1495611347;13.408;4.653;6.238;5.209;10.801
1495611352;13.407;4.653;6.236;5.212;10.799
1495611357;13.546;4.700;6.248;5.207;10.799
1495611362;13.405;4.647;6.235;5.198;10.823
1495611367;13.408;4.654;6.239;5.211;10.804
1495611372;13.546;4.665;6.236;5.211;10.801
1495611377;13.378;4.705;6.235;5.200;10.821
1495611382;13.408;4.652;6.241;5.212;10.802
1495611387;13.407;4.654;6.235;5.220;10.808
1495611392;13.543;4.704;6.242;5.209;10.799
1495611397;13.381;4.637;6.267;5.199;10.817
1495611403;13.405;4.653;6.244;5.219;10.791
1495611408;13.532;4.648;6.248;5.208;10.802
1495611413;13.521;4.704;6.236;5.200;10.820
1495611418;13.408;4.652;6.241;5.210;10.845
1495611423;13.407;4.651;6.244;5.207;10.807
1495611428;13.546;4.706;6.240;5.207;10.798
1495611433;13.379;4.642;6.243;5.199;10.824
1495611438;13.393;4.651;6.236;5.212;10.797
1495611443;13.453;4.653;6.247;5.208;10.810
1495611448;13.546;4.706;6.234;5.195;10.819
1495611453;13.408;4.655;6.241;5.209;10.876
1495611458;13.407;4.655;6.242;5.206;10.809
1495611463;13.529;4.702;6.239;5.209;10.808
1495611468;13.362;4.638;6.235;5.200;10.826
1495611473;13.405;4.654;6.235;5.206;10.798
1495611478;13.406;4.655;6.235;5.205;10.801
1495611483;13.546;4.707;6.238;5.196;10.765
1495611488;13.408;4.657;6.246;5.211;10.820
1495611493;13.389;4.650;6.248;5.212;10.801
1495611498;13.515;4.701;6.249;5.211;10.800
1495611503;13.376;4.685;6.234;5.196;10.824
1495611508;13.407;4.656;6.243;5.206;10.802
1495611513;13.406;4.656;6.238;5.208;10.803
1495611518;13.546;4.709;6.236;5.199;10.798
1495611524;13.386;4.648;6.246;5.201;10.824
1495611529;13.400;4.648;6.238;5.209;10.805
1495611534;13.543;4.679;6.248;5.208;10.808
1495611539;13.378;4.707;6.236;5.197;10.819
1495611544;13.407;4.657;6.236;5.207;10.800
1495611549;13.406;4.656;6.238;5.205;10.806
1495611554;13.530;4.700;6.232;5.211;10.802
1495611559;13.405;4.646;6.251;5.204;10.817
1495611564;13.405;4.655;6.243;5.208;10.801
1495611569;13.546;4.655;6.237;5.205;10.808
1495611574;13.400;4.708;6.236;5.196;10.821
1495611579;13.407;4.658;6.241;5.211;10.803
1495611584;13.407;4.656;6.246;5.216;10.798
1495611589;13.542;4.707;6.238;5.208;10.792
1495611594;13.401;4.644;6.244;5.196;10.824
1495611599;13.407;4.657;6.235;5.206;10.805
1495611604;13.546;4.656;6.238;5.205;10.803
1495611609;13.509;4.707;6.236;5.193;10.827
1495611614;13.407;4.656;6.235;5.206;10.871
1495611619;13.391;4.651;6.234;5.208;10.799
1495611624;13.528;4.702;6.232;5.206;10.811
1495611629;13.395;4.645;6.234;5.194;10.824
1495611634;13.407;4.655;6.241;5.204;10.812
1495611640;13.478;4.656;6.241;5.206;10.803
1495611645;13.546;4.709;6.236;5.197;10.800
1495611650;13.393;4.651;6.236;5.209;10.840
1495611655;13.392;4.650;6.239;5.206;10.809
1495611660;13.542;4.706;6.244;5.206;10.800
1495611665;13.384;4.643;6.234;5.195;10.826
1495611670;13.407;4.655;6.237;5.207;10.788
1495611675;13.405;4.657;6.236;5.209;10.810
1495611680;13.526;4.702;6.242;5.199;10.800
1495611685;13.390;4.651;6.233;5.211;10.826
1495611690;13.404;4.656;6.244;5.206;10.807
1495611695;13.546;4.707;6.242;5.205;10.800
1495611700;13.379;4.679;6.235;5.195;10.827
1495611705;13.407;4.656;6.237;5.205;10.801
1495611710;13.381;4.648;6.234;5.208;10.803
1495611715;13.515;4.699;6.241;5.200;10.807
1495611720;13.404;4.653;6.234;5.201;10.824
1495611725;13.407;4.654;6.236;5.206;10.806
1495611730;13.545;4.696;6.240;5.206;10.802
1495611735;13.378;4.706;6.236;5.197;10.820
1495611740;13.405;4.649;6.253;5.212;10.795
1495611745;13.399;4.644;6.240;5.210;10.799
1495611750;13.542;4.704;6.230;5.199;10.802
1495611756;13.407;4.648;6.243;5.193;10.824
1495611761;13.407;4.654;6.236;5.205;10.811
1495611766;13.545;4.671;6.237;5.206;10.802
1495611771;13.377;4.707;6.232;5.199;10.829
1495611776;13.404;4.655;6.246;5.211;10.791
1495611781;13.403;4.656;6.246;5.208;10.803
1495611786;13.545;4.709;6.235;5.209;10.811
1495611791;13.407;4.646;6.252;5.199;10.822
1495611796;13.407;4.656;6.237;5.209;10.811
1495611801;13.545;4.656;6.238;5.208;10.800
1495611806;13.426;4.704;6.236;5.200;10.814
1495611811;13.401;4.654;6.234;5.208;10.800
1495611816;13.406;4.655;6.236;5.205;10.812
1495611821;13.545;4.707;6.236;5.205;10.806
1495611826;13.407;4.646;6.235;5.199;10.831
1495611831;13.406;4.655;6.240;5.206;10.808
1495611836;13.528;4.648;6.250;5.205;10.803
1495611841;13.507;4.703;6.240;5.195;10.831
1495611846;13.407;4.656;6.241;5.207;10.862
1495611851;13.407;4.656;6.237;5.208;10.814
1495611856;13.545;4.708;6.226;5.205;10.806
1495611861;13.397;4.643;6.235;5.194;10.823
1495611866;13.390;4.649;6.236;5.207;10.793
1495611872;13.467;4.649;6.237;5.207;10.807
1495611877;13.542;4.708;6.235;5.197;10.831
1495611882;13.407;4.657;6.244;5.209;10.870
1495611887;13.407;4.656;6.240;5.205;10.805
1495611892;13.545;4.707;6.236;5.204;10.813
1495611897;13.363;4.639;6.237;5.201;10.826
1495611902;13.389;4.651;6.250;5.211;10.795
1495611907;13.416;4.656;6.237;5.206;10.806
1495611912;13.545;4.710;6.235;5.199;10.828
1495611917;13.407;4.657;6.246;5.209;10.882
1495611922;13.407;4.657;6.242;5.205;10.810
1495611927;13.532;4.698;6.241;5.210;10.809
1495611932;13.363;4.659;6.236;5.201;10.826
1495611937;13.404;4.655;6.245;5.208;10.799
1495611942;13.405;4.658;6.239;5.209;10.807
1495611947;13.545;4.709;6.235;5.198;10.810
1495611952;13.407;4.656;6.240;5.205;10.828
1495611957;13.407;4.657;6.239;5.214;10.809
1495611962;13.542;4.685;6.233;5.217;10.811
1495611967;13.374;4.706;6.239;5.197;10.831
1495611972;13.406;4.655;6.241;5.204;10.799
1495611977;13.405;4.656;6.237;5.205;10.811
1495611982;13.545;4.707;6.235;5.201;10.807
1495611988;13.407;4.649;6.244;5.199;10.792
1495611993;13.391;4.655;6.242;5.209;10.805
1495611998;13.528;4.668;6.245;5.214;10.816
1495612003;13.368;4.701;6.242;5.193;10.826
1495612008;13.382;4.649;6.245;5.206;10.801
1495612013;13.403;4.653;6.237;5.205;10.808
1495612018;13.544;4.706;6.236;5.202;10.808
1495612023;13.407;4.645;6.247;5.199;10.829
