1495634406;13.370;4.642;6.272;5.182;10.761
1495634411;13.373;4.655;6.282;5.191;10.794
1495634416;13.515;4.653;6.272;5.191;10.796
1495634421;13.458;4.706;6.275;5.181;10.767
1495634426;13.352;4.643;6.277;5.192;10.788
1495634431;13.363;4.648;6.302;5.189;10.790
1495634436;13.512;4.705;6.271;5.180;10.787
1495634441;13.373;4.655;6.279;5.192;10.770
1495634446;13.373;4.653;6.283;5.191;10.791
1495634452;13.515;4.705;6.275;5.188;10.797
1495634457;13.343;4.646;6.315;5.182;10.774
1495634462;13.370;4.653;6.276;5.199;10.793
1495634467;13.383;4.653;6.279;5.190;10.790
1495634472;13.515;4.705;6.276;5.177;10.717
1495634477;13.374;4.655;6.277;5.191;10.769
1495634482;13.373;4.655;6.279;5.190;10.799
1495634487;13.515;4.706;6.280;5.192;10.797
1495634492;13.338;4.669;6.271;5.181;10.767
1495634497;13.356;4.647;6.275;5.191;10.783
1495634502;13.371;4.652;6.281;5.187;10.800
1495634507;13.515;4.705;6.272;5.176;10.786
1495634512;13.374;4.651;6.284;5.179;10.762
1495634517;13.373;4.653;6.283;5.188;10.788
1495634522;13.499;4.647;6.278;5.190;10.797
1495634527;13.328;4.698;6.269;5.181;10.757
1495634532;13.370;4.653;6.284;5.189;10.785
1495634537;13.372;4.653;6.275;5.188;10.792
1495634542;13.515;4.706;6.264;5.189;10.798
1495634547;13.373;4.643;6.280;5.179;10.765
1495634552;13.357;4.647;6.292;5.190;10.787
1495634558;13.467;4.648;6.280;5.194;10.784
1495634563;13.514;4.704;6.275;5.180;10.766
1495634568;13.373;4.652;6.280;5.188;10.840
1495634573;13.373;4.654;6.276;5.189;10.790
1495634578;13.515;4.707;6.274;5.190;10.794
1495634583;13.332;4.637;6.269;5.183;10.758
1495634588;13.355;4.647;6.273;5.189;10.783
1495634593;13.368;4.652;6.278;5.186;10.789
1495634598;13.515;4.706;6.273;5.177;10.717
1495634603;13.373;4.655;6.282;5.193;10.763
1495634608;13.372;4.653;6.277;5.190;10.798
1495634613;13.484;4.699;6.272;5.194;10.786
1495634618;13.356;4.635;6.283;5.178;10.764
1495634623;13.370;4.653;6.278;5.188;10.793
1495634628;13.515;4.654;6.279;5.189;10.791
1495634633;13.378;4.705;6.268;5.176;10.756
1495634638;13.373;4.653;6.280;5.190;10.783
1495634643;13.371;4.647;6.301;5.191;10.787
1495634648;13.511;4.703;6.297;5.189;10.770
1495634653;13.361;4.641;6.261;5.176;10.762
1495634658;13.373;4.654;6.281;5.186;10.789
1495634663;13.414;4.654;6.276;5.188;10.795
1495634669;13.515;4.705;6.265;5.175;10.711
1495634674;13.373;4.652;6.275;5.193;10.792
1495634679;13.369;4.651;6.279;5.196;10.779
1495634684;13.511;4.703;6.278;5.188;10.790
1495634689;13.343;4.652;6.267;5.179;10.755
1495634694;13.373;4.653;6.277;5.189;10.785
1495634699;13.371;4.652;6.281;5.188;10.790
1495634704;13.374;4.704;6.270;5.179;10.760
1495634709;13.356;4.646;6.276;5.185;10.775
1495634714;13.357;4.652;6.278;5.186;10.793
1495634719;13.515;4.705;6.275;5.181;10.788
1495634724;13.374;4.647;6.284;5.175;10.763
1495634729;13.373;4.652;6.274;5.186;10.783
1495634734;13.513;4.704;6.264;5.186;10.794
1495634739;13.343;4.635;6.272;5.181;10.760
1495634744;13.357;4.647;6.279;5.189;10.789
1495634749;13.377;4.652;6.280;5.189;10.788
1495634754;13.515;4.704;6.267;5.176;10.702
1495634759;13.373;4.652;6.282;5.188;10.771
1495634764;13.373;4.653;6.283;5.184;10.798
1495634769;13.500;4.695;6.275;5.187;10.773
1495634774;13.328;4.670;6.259;5.177;10.754
1495634780;13.370;4.654;6.273;5.188;10.791
1495634785;13.372;4.654;6.278;5.189;10.788
1495634790;13.515;4.707;6.272;5.183;10.793
1495634795;13.374;4.648;6.279;5.187;10.757
1495634800;13.370;4.650;6.292;5.190;10.787
1495634805;13.497;4.648;6.279;5.189;10.786
1495634810;13.339;4.702;6.273;5.180;10.760
1495634815;13.373;4.653;6.281;5.189;10.784
1495634820;13.372;4.653;6.274;5.186;10.792
1495634825;13.515;4.705;6.272;5.176;10.763
1495634830;13.374;4.654;6.290;5.190;10.787
1495634835;13.358;4.647;6.278;5.191;10.792
1495634840;13.479;4.692;6.272;5.189;10.788
1495634845;13.325;4.634;6.279;5.178;10.752
1495634850;13.370;4.652;6.281;5.188;10.780
1495634855;13.371;4.653;6.277;5.189;10.785
1495634860;13.515;4.706;6.274;5.181;10.718
1495634865;13.374;4.653;6.285;5.190;10.760
1495634870;13.373;4.653;6.276;5.195;10.788
1495634875;13.511;4.698;6.300;5.187;10.795
1495634880;13.339;4.685;6.264;5.178;10.757
1495634885;13.373;4.654;6.285;5.188;10.787
1495634890;13.372;4.653;6.276;5.189;10.790
1495634896;13.515;4.705;6.275;5.183;10.789
1495634901;13.374;4.643;6.285;5.178;10.755
1495634906;13.355;4.650;6.282;5.202;10.785
1495634911;13.511;4.652;6.279;5.192;10.788
1495634916;13.415;4.705;6.275;5.181;10.761
1495634921;13.373;4.653;6.280;5.190;10.840
1495634926;13.373;4.650;6.275;5.188;10.793
1495634931;13.515;4.704;6.271;5.189;10.787
1495634936;13.356;4.636;6.277;5.182;10.758
1495634941;13.355;4.651;6.279;5.189;10.792
1495634946;13.515;4.705;6.276;5.189;10.785
1495634951;13.344;4.654;6.272;5.178;10.765
1495634956;13.373;4.653;6.286;5.188;10.781
1495634961;13.371;4.653;6.276;5.189;10.789
1495634966;13.497;4.699;6.277;5.183;10.703
1495634971;13.358;4.647;6.288;5.195;10.768
1495634976;13.371;4.653;6.282;5.192;10.785
1495634981;13.515;4.700;6.277;5.191;10.792
1495634986;13.343;4.701;6.271;5.180;10.761
1495634991;13.373;4.654;6.275;5.190;10.781
1495634996;13.350;4.648;6.289;5.193;10.786
1495635001;13.499;4.700;6.277;5.191;10.788
1495635006;13.370;4.641;6.278;5.180;10.763
1495635012;13.373;4.652;6.275;5.189;10.791
1495635017;13.515;4.652;6.278;5.190;10.786
1495635022;13.416;4.704;6.270;5.180;10.760
1495635027;13.367;4.649;6.284;5.198;10.842
1495635032;13.354;4.648;6.285;5.192;10.793
1495635037;13.511;4.705;6.279;5.189;10.784
1495635042;13.367;4.642;6.281;5.179;10.764
1495635047;13.373;4.653;6.275;5.188;10.792
1495635052;13.442;4.653;6.279;5.188;10.782
1495635057;13.515;4.705;6.269;5.182;10.737
1495635062;13.357;4.648;6.289;5.194;10.837
1495635067;13.370;4.653;6.274;5.190;10.785
1495635072;13.515;4.705;6.282;5.189;10.792
1495635077;13.344;4.642;6.266;5.178;10.758
1495635082;13.373;4.654;6.276;5.189;10.780
1495635087;13.371;4.654;6.286;5.190;10.781
1495635092;13.497;4.700;6.271;5.183;10.774
1495635097;13.370;4.653;6.283;5.187;10.764
1495635102;13.373;4.656;6.276;5.191;10.786
1495635107;13.515;4.694;6.276;5.189;10.793
1495635112;13.343;4.706;6.269;5.178;10.765
1495635117;13.373;4.654;6.281;5.188;10.778
1495635122;13.352;4.650;6.291;5.189;10.780
1495635128;13.511;4.704;6.279;5.189;10.794
1495635133;13.373;4.644;6.283;5.178;10.752
1495635138;13.373;4.654;6.274;5.189;10.791
1495635143;13.515;4.655;6.284;5.192;10.786
1495635148;13.406;4.706;6.268;5.181;10.754
1495635153;13.353;4.647;6.290;5.195;10.796
1495635158;13.404;4.653;6.281;5.191;10.782
1495635163;13.515;4.705;6.273;5.178;10.740
1495635168;13.373;4.654;6.287;5.191;10.819
1495635173;13.373;4.655;6.279;5.190;10.789
1495635178;13.515;4.707;6.279;5.190;10.783
1495635183;13.316;4.637;6.274;5.179;10.757
1495635188;13.370;4.654;6.280;5.192;10.791
1495635193;13.515;4.690;6.278;5.189;10.783
1495635198;13.343;4.706;6.273;5.180;10.752
1495635203;13.373;4.655;6.286;5.190;10.779
1495635208;13.373;4.654;6.278;5.188;10.791
1495635213;13.515;4.703;6.320;5.196;10.789
1495635218;13.370;4.643;6.285;5.183;10.758
1495635223;13.373;4.654;6.280;5.190;10.791
1495635228;13.515;4.655;6.281;5.193;10.791
1495635233;13.395;4.706;6.273;5.181;10.761
1495635239;13.374;4.654;6.280;5.193;10.783
1495635244;13.373;4.654;6.280;5.200;10.768
1495635249;13.512;4.705;6.270;5.183;10.713
1495635254;13.374;4.654;6.280;5.190;10.760
1495635259;13.373;4.654;6.286;5.191;10.789
1495635264;13.515;4.706;6.278;5.191;10.789
1495635269;13.344;4.681;6.269;5.179;10.754
1495635274;13.373;4.654;6.285;5.191;10.778
1495635279;13.497;4.652;6.280;5.191;10.781
1495635284;13.342;4.705;6.269;5.179;10.757
1495635289;13.374;4.654;6.278;5.191;10.779
1495635294;13.373;4.654;6.280;5.192;10.789
1495635299;13.515;4.705;6.277;5.192;10.780
1495635304;13.374;4.643;6.284;5.182;10.761
1495635309;13.357;4.645;6.274;5.189;10.789
1495635314;13.484;4.653;6.278;5.190;10.786
1495635319;13.518;4.705;6.268;5.182;10.753
1495635324;13.374;4.653;6.274;5.191;10.843
1495635329;13.373;4.651;6.280;5.189;10.781
1495635334;13.515;4.701;6.277;5.188;10.790
1495635339;13.325;4.646;6.277;5.181;10.758
1495635344;13.370;4.650;6.282;5.191;10.781
1495635350;13.372;4.651;6.275;5.188;10.790
1495635355;13.515;4.702;6.274;5.179;10.719
1495635360;13.374;4.652;6.287;5.188;10.751
1495635365;13.373;4.651;6.281;5.187;10.791
1495635370;13.497;4.657;6.273;5.189;10.787
1495635375;13.339;4.649;6.267;5.179;10.749
1495635380;13.374;4.650;6.277;5.186;10.781
1495635385;13.440;4.651;6.275;5.187;10.787
1495635390;13.515;4.703;6.277;5.180;10.709
1495635395;13.374;4.652;6.275;5.192;10.797
1495635400;13.366;4.641;6.279;5.189;10.780
1495635405;13.512;4.701;6.265;5.178;10.789
1495635410;13.374;4.648;6.284;5.178;10.764
1495635415;13.374;4.651;6.282;5.189;10.792
1495635420;13.515;4.665;6.277;5.188;10.791
1495635425;13.343;4.650;6.284;5.180;10.762
1495635430;13.374;4.651;6.273;5.203;10.765
1495635435;13.512;4.649;6.279;5.189;10.783
1495635440;13.417;4.694;6.336;5.180;10.742
1495635445;13.332;4.638;6.311;5.196;10.780
1495635450;13.370;4.650;6.279;5.191;10.789
1495635455;13.510;4.703;6.280;5.190;10.782
1495635461;13.360;4.640;6.272;5.179;10.763
1495635466;13.374;4.653;6.278;5.192;10.769
1495635471;13.395;4.651;6.277;5.191;10.778
1495635476;13.497;4.697;6.270;5.192;10.721
1495635481;13.370;4.651;6.281;5.192;10.800
1495635486;13.373;4.652;6.279;5.192;10.782
1495635491;13.515;4.703;6.268;5.180;10.704
1495635496;13.374;4.650;6.287;5.191;10.755
1495635501;13.374;4.652;6.275;5.190;10.787
1495635506;13.498;4.698;6.280;5.194;10.764
1495635511;13.328;4.670;6.273;5.184;10.752
1495635516;13.374;4.651;6.277;5.193;10.778
1495635521;13.373;4.651;6.284;5.191;10.783
1495635526;13.515;4.702;6.275;5.179;10.788
1495635531;13.374;4.646;6.284;5.175;10.762
1495635536;13.355;4.645;6.271;5.190;10.788
1495635541;13.498;4.656;6.279;5.191;10.790
1495635546;13.343;4.651;6.283;5.180;10.764
1495635551;13.374;4.653;6.276;5.192;10.783
1495635556;13.516;4.651;6.279;5.190;10.789
1495635561;13.342;4.704;6.275;5.180;10.760
1495635566;13.356;4.647;6.276;5.195;10.773
1495635571;13.358;4.646;6.283;5.191;10.782
1495635577;13.512;4.703;6.277;5.192;10.788
1495635582;13.374;4.639;6.286;5.179;10.758
1495635587;13.374;4.653;6.284;5.189;10.789
1495635592;13.516;4.653;6.275;5.191;10.784
1495635597;13.472;4.698;6.263;5.184;10.766
1495635602;13.355;4.646;6.271;5.195;10.839
1495635607;13.370;4.651;6.274;5.192;10.792
1495635612;13.515;4.705;6.276;5.189;10.786
1495635617;13.346;4.640;6.279;5.179;10.757
1495635622;13.374;4.652;6.285;5.190;10.771
1495635627;13.371;4.652;6.290;5.202;10.768
1495635632;13.500;4.699;6.267;5.182;10.706
1495635637;13.371;4.653;6.281;5.197;10.760
1495635642;13.374;4.654;6.281;5.192;10.784
1495635647;13.515;4.706;6.278;5.191;10.788
1495635652;13.343;4.674;6.266;5.180;10.762
1495635657;13.375;4.653;6.275;5.190;10.780
1495635662;13.354;4.647;6.287;5.192;10.791
1495635667;13.512;4.703;6.275;5.186;10.791
1495635672;13.374;4.643;6.280;5.180;10.754
1495635677;13.374;4.655;6.280;5.192;10.790
1495635682;13.515;4.653;6.285;5.193;10.794
1495635687;13.346;4.704;6.273;5.181;10.760
1495635693;13.356;4.647;6.284;5.194;10.799
1495635698;13.370;4.651;6.277;5.189;10.785
1495635703;13.515;4.705;6.270;5.191;10.793
1495635708;13.374;4.643;6.284;5.182;10.757
1495635713;13.374;4.653;6.278;5.192;10.794
1495635718;13.486;4.653;6.284;5.190;10.792
1495635723;13.352;4.697;6.278;5.183;10.768
1495635728;13.370;4.651;6.283;5.191;10.782
1495635733;13.516;4.652;6.275;5.191;10.791
1495635738;13.502;4.704;6.277;5.182;10.748
1495635743;13.375;4.654;6.280;5.194;10.815
1495635748;13.374;4.653;6.287;5.189;10.796
1495635753;13.479;4.697;6.279;5.190;10.786
1495635758;13.357;4.640;6.274;5.179;10.767
1495635763;13.374;4.653;6.284;5.190;10.777
1495635768;13.388;4.652;6.285;5.190;10.794
1495635773;13.515;4.703;6.276;5.178;10.730
1495635778;13.375;4.652;6.279;5.192;10.826
1495635783;13.374;4.650;6.310;5.194;10.792
1495635788;13.512;4.705;6.280;5.192;10.792
1495635793;13.343;4.677;6.268;5.182;10.757
1495635798;13.375;4.651;6.277;5.189;10.790
1495635803;13.373;4.652;6.277;5.190;10.792
1495635809;13.516;4.705;6.272;5.182;10.779
1495635814;13.375;4.649;6.279;5.181;10.754
1495635819;13.370;4.651;6.279;5.190;10.762
1495635824;13.508;4.702;6.265;5.188;10.784
1495635829;13.359;4.641;6.270;5.182;10.760
1495635834;13.375;4.653;6.283;5.192;10.786
1495635839;13.420;4.652;6.281;5.190;10.795
1495635844;13.515;4.704;6.274;5.181;10.716
1495635849;13.356;4.647;6.281;5.194;10.846
1495635854;13.374;4.653;6.276;5.192;10.788
1495635859;13.515;4.704;6.281;5.191;10.793
1495635864;13.344;4.656;6.271;5.182;10.768
1495635869;13.375;4.654;6.274;5.194;10.778
1495635874;13.373;4.654;6.286;5.194;10.785
1495635879;13.499;4.699;6.272;5.186;10.784
1495635884;13.371;4.648;6.280;5.180;10.765
1495635889;13.375;4.653;6.286;5.192;10.790
1495635894;13.516;4.670;6.277;5.193;10.782
1495635899;13.343;4.705;6.270;5.185;10.758
1495635904;13.375;4.655;6.282;5.196;10.789
1495635909;13.352;4.647;6.281;5.197;10.779
1495635914;13.512;4.703;6.278;5.196;10.791
1495635919;13.375;4.641;6.280;5.183;10.769
1495635924;13.375;4.652;6.273;5.190;10.786
1495635930;13.516;4.652;6.282;5.191;10.794
1495635935;13.428;4.704;6.273;5.183;10.769
1495635940;13.347;4.647;6.279;5.197;10.822
1495635945;13.370;4.652;6.281;5.194;10.785
1495635950;13.516;4.704;6.273;5.192;10.794
1495635955;13.364;4.640;6.272;5.182;10.765
1495635960;13.375;4.652;6.285;5.192;10.775
1495635965;13.395;4.651;6.276;5.194;10.792
1495635970;13.515;4.698;6.289;5.188;10.704
1495635975;13.371;4.652;6.284;5.198;10.775
1495635980;13.373;4.652;6.278;5.195;10.794
1495635985;13.516;4.702;6.277;5.192;10.788
1495635990;13.344;4.657;6.272;5.183;10.763
1495635995;13.375;4.653;6.274;5.192;10.790
1495636000;13.373;4.652;6.282;5.199;10.781
1495636005;13.454;4.702;6.273;5.183;10.758
1495636010;13.375;4.651;6.279;5.194;10.782
1495636015;13.373;4.652;6.273;5.193;10.793
1495636020;13.516;4.704;6.277;5.194;10.789
1495636025;13.373;4.641;6.273;5.188;10.766
1495636030;13.375;4.653;6.283;5.197;10.776
1495636035;13.393;4.647;6.280;5.195;10.786
1495636040;13.483;4.699;6.275;5.183;10.761
1495636046;13.362;4.645;6.295;5.209;10.826
1495636051;13.361;4.651;6.279;5.197;10.793
1495636056;13.515;4.704;6.283;5.197;10.793
1495636061;13.345;4.641;6.266;5.188;10.765
1495636066;13.375;4.652;6.277;5.197;10.786
1495636071;13.373;4.652;6.277;5.195;10.790
1495636076;13.497;4.696;6.270;5.187;10.723
1495636081;13.357;4.649;6.283;5.197;10.785
1495636086;13.373;4.653;6.275;5.196;10.788
1495636091;13.515;4.704;6.279;5.195;10.791
1495636096;13.367;4.641;6.267;5.186;10.758
1495636101;13.375;4.652;6.276;5.194;10.784
1495636106;13.393;4.644;6.273;5.194;10.780
1495636111;13.500;4.698;6.274;5.186;10.728
1495636116;13.375;4.653;6.285;5.199;10.852
1495636121;13.373;4.653;6.279;5.196;10.792
1495636126;13.516;4.706;6.278;5.198;10.785
1495636131;13.345;4.646;6.275;5.189;10.769
1495636136;13.367;4.645;6.276;5.201;10.781
1495636141;13.357;4.646;6.282;5.196;10.786
1495636146;13.510;4.703;6.276;5.184;10.792
1495636151;13.375;4.652;6.286;5.191;10.777
1495636156;13.375;4.652;6.281;5.195;10.784
1495636162;13.516;4.693;6.280;5.198;10.786
1495636167;13.344;4.705;6.273;5.194;10.773
1495636172;13.356;4.647;6.289;5.196;10.780
1495636177;13.370;4.652;6.276;5.196;10.787
1495636182;13.516;4.704;6.272;5.185;10.706
1495636187;13.375;4.652;6.291;5.194;10.765
1495636192;13.374;4.652;6.279;5.194;10.793
1495636197;13.516;4.704;6.272;5.195;10.777
1495636202;13.332;4.635;6.277;5.189;10.769
1495636207;13.371;4.648;6.278;5.195;10.791
1495636212;13.516;4.651;6.283;5.195;10.789
1495636217;13.414;4.703;6.273;5.181;10.760
1495636222;13.375;4.651;6.283;5.195;10.852
1495636227;13.374;4.652;6.276;5.195;10.786
1495636232;13.503;4.698;6.277;5.197;10.792
1495636237;13.361;4.639;6.274;5.187;10.761
1495636242;13.375;4.652;6.284;5.194;10.782
1495636247;13.385;4.650;6.284;5.193;10.786
1495636252;13.516;4.703;6.272;5.186;10.711
1495636257;13.375;4.652;6.293;5.196;10.766
1495636262;13.358;4.645;6.274;5.196;10.790
1495636267;13.512;4.702;6.276;5.197;10.788
1495636272;13.345;4.683;6.278;5.190;10.769
1495636278;13.375;4.653;6.283;5.200;10.777
1495636283;13.373;4.652;6.284;5.199;10.782
1495636288;13.516;4.704;6.270;5.191;10.782
1495636293;13.356;4.639;6.278;5.187;10.758
1495636298;13.371;4.651;6.280;5.197;10.780
1495636303;13.516;4.649;6.279;5.195;10.790
1495636308;13.343;4.703;6.268;5.184;10.773
1495636313;13.375;4.652;6.279;5.197;10.777
1495636318;13.374;4.652;6.284;5.195;10.792
1495636323;13.504;4.694;6.271;5.196;10.782
1495636328;13.366;4.639;6.274;5.186;10.765
1495636333;13.375;4.652;6.276;5.195;10.779
1495636338;13.420;4.653;6.281;5.196;10.789
1495636343;13.516;4.704;6.276;5.189;10.762
1495636348;13.375;4.651;6.277;5.198;10.833
1495636353;13.375;4.649;6.287;5.198;10.778
1495636358;13.513;4.702;6.281;5.195;10.791
1495636363;13.345;4.643;6.270;5.187;10.767
1495636368;13.375;4.653;6.276;5.197;10.782
1495636373;13.373;4.652;6.278;5.195;10.788
1495636378;13.516;4.704;6.274;5.185;10.762
1495636383;13.375;4.652;6.279;5.193;10.772
1495636388;13.359;4.650;6.278;5.196;10.779
1495636394;13.516;4.667;6.284;5.198;10.787
1495636399;13.344;4.703;6.277;5.187;10.776
1495636404;13.375;4.651;6.280;5.195;10.776
1495636409;13.374;4.652;6.284;5.194;10.790
1495636414;13.516;4.704;6.270;5.196;10.793
1495636419;13.357;4.636;6.286;5.187;10.768
1495636424;13.370;4.653;6.281;5.198;10.784
1495636429;13.516;4.653;6.277;5.197;10.780
1495636434;13.430;4.704;6.265;5.186;10.774
1495636439;13.375;4.651;6.280;5.197;10.842
1495636444;13.374;4.652;6.277;5.196;10.787
1495636449;13.499;4.698;6.278;5.199;10.789
1495636454;13.357;4.641;6.266;5.192;10.774
1495636459;13.375;4.653;6.284;5.201;10.783
1495636464;13.386;4.653;6.276;5.199;10.780
1495636469;13.516;4.704;6.271;5.188;10.728
1495636474;13.375;4.653;6.276;5.200;10.780
1495636479;13.355;4.647;6.271;5.201;10.780
1495636484;13.513;4.705;6.283;5.200;10.790
1495636489;13.345;4.653;6.271;5.188;10.765
1495636494;13.375;4.651;6.287;5.197;10.775
1495636499;13.374;4.654;6.283;5.199;10.790
1495636504;13.425;4.706;6.272;5.189;10.770
1495636510;13.350;4.647;6.290;5.202;10.803
1495636515;13.371;4.652;6.279;5.197;10.783
1495636520;13.517;4.704;6.278;5.195;10.779
1495636525;13.368;4.641;6.270;5.188;10.771
1495636530;13.375;4.653;6.285;5.197;10.782
1495636535;13.448;4.653;6.282;5.199;10.787
1495636540;13.517;4.702;6.281;5.189;10.763
1495636545;13.371;4.652;6.292;5.202;10.813
1495636550;13.374;4.654;6.269;5.200;10.780
1495636555;13.517;4.706;6.280;5.202;10.779
1495636560;13.345;4.642;6.276;5.189;10.771
1495636565;13.375;4.653;6.284;5.199;10.771
1495636570;13.374;4.653;6.275;5.202;10.779
1495636575;13.503;4.703;6.266;5.184;10.785
1495636580;13.375;4.652;6.279;5.194;10.761
1495636585;13.375;4.653;6.283;5.200;10.782
1495636590;13.517;4.677;6.276;5.196;10.788
1495636595;13.344;4.704;6.270;5.187;10.770
1495636600;13.375;4.654;6.281;5.198;10.781
1495636605;13.358;4.647;6.280;5.200;10.787
1495636610;13.517;4.704;6.277;5.197;10.781
1495636615;13.375;4.640;6.283;5.186;10.764
1495636621;13.375;4.652;6.284;5.195;10.779
1495636626;13.517;4.652;6.281;5.198;10.789
1495636631;13.485;4.705;6.273;5.189;10.761
1495636636;13.357;4.647;6.271;5.203;10.791
1495636641;13.359;4.652;6.281;5.197;10.789
1495636646;13.502;4.699;6.279;5.199;10.717
1495636651;13.360;4.648;6.286;5.202;10.768
1495636656;13.373;4.654;6.280;5.197;10.788
1495636661;13.517;4.706;6.278;5.195;10.788
1495636666;13.345;4.672;6.271;5.186;10.759
1495636671;13.375;4.654;6.282;5.197;10.774
1495636676;13.346;4.648;6.285;5.202;10.786
1495636681;13.498;4.700;6.268;5.192;10.786
1495636686;13.372;4.647;6.281;5.188;10.765
1495636691;13.375;4.655;6.279;5.199;10.781
1495636696;13.517;4.655;6.279;5.200;10.787
1495636701;13.344;4.706;6.272;5.188;10.769
1495636706;13.373;4.646;6.280;5.203;10.785
1495636711;13.359;4.647;6.280;5.197;10.780
1495636716;13.513;4.703;6.274;5.196;10.787
1495636721;13.375;4.641;6.283;5.189;10.771
1495636726;13.375;4.652;6.276;5.198;10.786
1495636731;13.517;4.654;6.275;5.201;10.787
1495636737;13.493;4.705;6.277;5.192;10.759
1495636742;13.358;4.646;6.278;5.203;10.845
1495636747;13.371;4.652;6.277;5.199;10.779
1495636752;13.517;4.705;6.267;5.199;10.786
1495636757;13.357;4.641;6.272;5.188;10.762
1495636762;13.375;4.654;6.279;5.199;10.771
1495636767;13.371;4.653;6.284;5.198;10.782
1495636772;13.498;4.697;6.275;5.191;10.714
1495636777;13.372;4.652;6.281;5.206;10.769
1495636782;13.375;4.654;6.285;5.200;10.787
1495636787;13.517;4.705;6.287;5.198;10.779
1495636792;13.345;4.681;6.277;5.190;10.767
1495636797;13.376;4.654;6.283;5.198;10.777
1495636802;13.355;4.647;6.275;5.201;10.786
1495636807;13.513;4.705;6.264;5.189;10.786
1495636812;13.375;4.647;6.287;5.185;10.768
1495636817;13.376;4.652;6.273;5.195;10.779
1495636822;13.517;4.652;6.277;5.199;10.779
1495636827;13.344;4.707;6.276;5.190;10.767
1495636832;13.357;4.647;6.296;5.202;10.781
1495636837;13.371;4.653;6.281;5.197;10.781
1495636842;13.516;4.705;6.273;5.195;10.785
1495636847;13.376;4.642;6.284;5.186;10.769
1495636853;13.376;4.654;6.285;5.197;10.786
1495636858;13.517;4.655;6.275;5.199;10.781
1495636863;13.456;4.700;6.270;5.189;10.715
1495636868;13.372;4.654;6.281;5.201;10.841
1495636873;13.375;4.654;6.281;5.199;10.786
1495636878;13.516;4.706;6.275;5.196;10.783
1495636883;13.354;4.643;6.272;5.187;10.761
1495636888;13.376;4.655;6.278;5.198;10.769
1495636893;13.376;4.652;6.316;5.203;10.780
1495636898;13.513;4.705;6.279;5.189;10.749
1495636903;13.376;4.655;6.288;5.200;10.811
1495636908;13.376;4.656;6.275;5.199;10.787
1495636913;13.517;4.707;6.275;5.198;10.782
1495636918;13.345;4.669;6.273;5.188;10.769
1495636923;13.376;4.655;6.278;5.197;10.779
1495636928;13.371;4.652;6.283;5.195;10.781
1495636933;13.516;4.706;6.264;5.183;10.788
1495636938;13.376;4.652;6.287;5.187;10.768
1495636943;13.376;4.655;6.284;5.200;10.788
1495636948;13.516;4.665;6.276;5.200;10.779
1495636953;13.344;4.705;6.272;5.187;10.772
1495636958;13.358;4.647;6.282;5.197;10.775
1495636963;13.375;4.654;6.278;5.198;10.782
1495636969;13.517;4.706;6.273;5.188;10.783
1495636974;13.376;4.655;6.287;5.199;10.767
1495636979;13.376;4.655;6.279;5.199;10.780
1495636984;13.512;4.702;6.276;5.199;10.780
1495636989;13.326;4.698;6.270;5.188;10.766
1495636994;13.373;4.655;6.280;5.199;10.771
1495636999;13.375;4.655;6.286;5.200;10.787
1495637004;13.517;4.707;6.275;5.196;10.778
1495637009;13.376;4.646;6.278;5.189;10.766
1495637014;13.376;4.655;6.277;5.197;10.777
1495637019;13.501;4.646;6.286;5.199;10.784
1495637024;13.341;4.704;6.276;5.188;10.762
1495637029;13.376;4.653;6.277;5.198;10.774
1495637034;13.361;4.654;6.280;5.199;10.778
1495637039;13.517;4.706;6.275;5.190;10.735
1495637044;13.376;4.654;6.284;5.205;10.770
1495637049;13.357;4.647;6.293;5.201;10.772
1495637054;13.513;4.704;6.279;5.198;10.784
1495637059;13.345;4.681;6.276;5.189;10.769
1495637064;13.376;4.653;6.284;5.197;10.781
1495637069;13.375;4.652;6.275;5.196;10.783
1495637074;13.517;4.704;6.276;5.192;10.784
1495637079;13.356;4.638;6.288;5.191;10.767
1495637085;13.372;4.653;6.282;5.201;10.788
1495637090;13.517;4.650;6.276;5.201;10.778
1495637095;13.344;4.704;6.274;5.189;10.764
1495637100;13.376;4.652;6.284;5.202;10.774
1495637105;13.375;4.653;6.288;5.202;10.783
1495637110;13.517;4.704;6.284;5.206;10.780
1495637115;13.373;4.640;6.282;5.192;10.771
1495637120;13.376;4.650;6.278;5.198;10.787
1495637125;13.515;4.652;6.277;5.200;10.782
1495637130;13.502;4.704;6.268;5.190;10.770
1495637135;13.376;4.652;6.281;5.201;10.837
1495637140;13.375;4.651;6.279;5.198;10.770
1495637145;13.506;4.702;6.274;5.197;10.779
1495637150;13.364;4.639;6.277;5.188;10.767
1495637155;13.376;4.652;6.276;5.202;10.764
1495637160;13.381;4.651;6.284;5.201;10.780
1495637165;13.517;4.702;6.277;5.190;10.712
1495637170;13.376;4.650;6.286;5.199;10.784
1495637175;13.360;4.643;6.280;5.200;10.786
1495637180;13.516;4.701;6.279;5.199;10.781
1495637185;13.346;4.669;6.274;5.189;10.765
1495637190;13.376;4.649;6.277;5.198;10.773
1495637195;13.374;4.649;6.276;5.201;10.788
1495637201;13.517;4.700;6.277;5.187;10.779
1495637206;13.358;4.639;6.275;5.190;10.766
1495637211;13.373;4.646;6.283;5.199;10.779
1495637216;13.517;4.655;6.278;5.200;10.788
1495637221;13.345;4.699;6.271;5.187;10.765
1495637226;13.376;4.648;6.284;5.202;10.782
