1495638002;13.508;4.651;6.297;5.205;10.782
1495638008;13.342;4.700;6.271;5.192;10.768
1495638013;13.377;4.650;6.287;5.203;10.780
1495638018;13.376;4.651;6.278;5.203;10.786
1495638023;13.518;4.701;6.273;5.201;10.781
1495638028;13.377;4.639;6.285;5.193;10.777
1495638033;13.377;4.650;6.267;5.204;10.767
1495638038;13.515;4.647;6.278;5.201;10.785
1495638043;13.469;4.701;6.274;5.192;10.778
1495638048;13.377;4.648;6.265;5.202;10.851
1495638053;13.377;4.651;6.277;5.201;10.790
1495638058;13.518;4.703;6.266;5.202;10.788
1495638063;13.361;4.638;6.271;5.190;10.765
1495638068;13.359;4.645;6.268;5.203;10.781
1495638073;13.374;4.650;6.275;5.200;10.782
1495638078;13.518;4.702;6.275;5.192;10.717
1495638083;13.377;4.650;6.291;5.205;10.770
1495638088;13.377;4.649;6.282;5.201;10.786
1495638093;13.518;4.701;6.288;5.204;10.778
1495638098;13.329;4.664;6.276;5.194;10.777
1495638103;13.374;4.647;6.273;5.202;10.771
1495638108;13.376;4.649;6.279;5.203;10.788
1495638113;13.517;4.700;6.273;5.187;10.780
1495638118;13.377;4.645;6.281;5.188;10.767
1495638124;13.377;4.647;6.267;5.198;10.782
1495638129;13.500;4.641;6.292;5.205;10.783
1495638134;13.342;4.698;6.274;5.191;10.771
1495638139;13.378;4.647;6.284;5.201;10.776
1495638144;13.377;4.648;6.280;5.201;10.781
1495638149;13.518;4.700;6.273;5.203;10.788
1495638154;13.377;4.637;6.283;5.192;10.764
1495638159;13.362;4.644;6.271;5.203;10.778
1495638164;13.515;4.646;6.278;5.204;10.782
1495638169;13.486;4.699;6.266;5.193;10.775
1495638174;13.378;4.647;6.272;5.203;10.845
1495638179;13.377;4.648;6.279;5.203;10.778
1495638184;13.518;4.700;6.276;5.203;10.778
1495638189;13.350;4.631;6.289;5.196;10.783
1495638194;13.374;4.647;6.278;5.205;10.763
1495638199;13.375;4.648;6.269;5.202;10.775
1495638204;13.518;4.699;6.272;5.192;10.757
1495638209;13.378;4.650;6.278;5.210;10.775
1495638214;13.377;4.648;6.269;5.202;10.781
1495638219;13.518;4.699;6.280;5.209;10.780
1495638224;13.343;4.679;6.270;5.196;10.766
1495638229;13.378;4.649;6.271;5.203;10.769
1495638235;13.376;4.648;6.285;5.203;10.782
1495638240;13.518;4.700;6.265;5.194;10.779
1495638245;13.378;4.645;6.276;5.203;10.799
1495638250;13.377;4.649;6.270;5.206;10.770
1495638255;13.500;4.694;6.263;5.203;10.776
1495638260;13.358;4.637;6.274;5.193;10.767
1495638265;13.378;4.650;6.270;5.205;10.780
1495638270;13.371;4.648;6.284;5.204;10.784
1495638275;13.518;4.700;6.264;5.192;10.701
1495638280;13.377;4.649;6.281;5.204;10.769
1495638285;13.360;4.643;6.278;5.206;10.778
1495638290;13.515;4.699;6.277;5.202;10.778
1495638295;13.347;4.653;6.264;5.192;10.763
1495638300;13.378;4.649;6.275;5.204;10.771
1495638305;13.519;4.671;6.279;5.201;10.787
1495638310;13.346;4.700;6.264;5.192;10.769
1495638315;13.359;4.643;6.273;5.207;10.780
1495638320;13.373;4.647;6.277;5.202;10.776
1495638325;13.518;4.700;6.267;5.206;10.779
1495638330;13.377;4.638;6.284;5.196;10.767
1495638335;13.378;4.647;6.279;5.202;10.785
1495638340;13.518;4.649;6.269;5.205;10.776
1495638346;13.376;4.693;6.260;5.194;10.773
1495638351;13.374;4.647;6.273;5.206;10.767
1495638356;13.377;4.649;6.273;5.207;10.777
1495638361;13.519;4.700;6.267;5.204;10.781
1495638366;13.356;4.637;6.265;5.195;10.764
1495638371;13.378;4.649;6.274;5.207;10.767
1495638376;13.396;4.647;6.277;5.217;10.771
1495638381;13.515;4.698;6.275;5.194;10.713
1495638386;13.378;4.649;6.287;5.208;10.788
1495638391;13.378;4.649;6.270;5.206;10.778
1495638396;13.519;4.700;6.280;5.202;10.773
1495638401;13.347;4.668;6.275;5.195;10.770
1495638406;13.378;4.649;6.272;5.206;10.760
1495638411;13.358;4.646;6.278;5.204;10.782
1495638416;13.518;4.700;6.267;5.192;10.759
1495638421;13.378;4.649;6.287;5.206;10.797
1495638426;13.377;4.648;6.272;5.203;10.774
1495638431;13.519;4.699;6.261;5.201;10.775
1495638436;13.373;4.638;6.274;5.195;10.758
1495638441;13.361;4.642;6.282;5.202;10.777
1495638446;13.455;4.645;6.280;5.204;10.778
1495638451;13.507;4.695;6.271;5.194;10.713
1495638457;13.375;4.647;6.274;5.202;10.842
1495638462;13.377;4.650;6.283;5.204;10.782
1495638467;13.519;4.701;6.276;5.203;10.772
1495638472;13.347;4.638;6.269;5.196;10.765
1495638477;13.378;4.648;6.273;5.203;10.766
1495638482;13.343;4.643;6.285;5.207;10.775
1495638487;13.515;4.700;6.270;5.194;10.772
1495638492;13.377;4.644;6.276;5.192;10.765
1495638497;13.377;4.650;6.277;5.205;10.777
1495638502;13.518;4.648;6.280;5.203;10.780
1495638507;13.346;4.702;6.267;5.193;10.770
1495638512;13.372;4.641;6.304;5.206;10.766
1495638517;13.373;4.648;6.281;5.205;10.777
1495638522;13.519;4.702;6.273;5.202;10.780
1495638527;13.377;4.639;6.290;5.197;10.754
1495638532;13.375;4.649;6.278;5.203;10.779
1495638537;13.518;4.695;6.273;5.201;10.780
1495638543;13.347;4.649;6.282;5.202;10.758
1495638548;13.374;4.648;6.271;5.204;10.780
1495638553;13.518;4.648;6.280;5.201;10.778
1495638558;13.417;4.701;6.265;5.193;10.761
1495638563;13.378;4.650;6.286;5.207;10.834
1495638568;13.377;4.649;6.281;5.202;10.779
1495638573;13.518;4.702;6.272;5.203;10.765
1495638578;13.352;4.638;6.274;5.196;10.767
1495638583;13.378;4.651;6.280;5.204;10.769
1495638588;13.435;4.650;6.280;5.206;10.767
1495638593;13.518;4.702;6.267;5.195;10.716
1495638598;13.378;4.650;6.286;5.206;10.786
1495638603;13.377;4.651;6.284;5.204;10.777
1495638608;13.500;4.697;6.271;5.205;10.774
1495638613;13.344;4.656;6.265;5.190;10.764
1495638618;13.378;4.652;6.280;5.206;10.759
1495638623;13.376;4.651;6.285;5.204;10.777
1495638628;13.518;4.701;6.266;5.189;10.771
1495638633;13.378;4.651;6.281;5.197;10.754
1495638638;13.369;4.647;6.277;5.203;10.778
1495638643;13.515;4.687;6.277;5.205;10.777
1495638648;13.347;4.702;6.255;5.191;10.758
1495638654;13.378;4.652;6.288;5.200;10.773
1495638659;13.377;4.651;6.284;5.199;10.780
1495638664;13.459;4.703;6.279;5.189;10.764
1495638669;13.378;4.651;6.274;5.207;10.808
1495638674;13.374;4.650;6.280;5.197;10.779
1495638679;13.518;4.704;6.271;5.198;10.773
1495638684;13.378;4.641;6.290;5.190;10.755
1495638689;13.378;4.653;6.274;5.201;10.775
1495638694;13.450;4.652;6.286;5.201;10.771
1495638699;13.518;4.704;6.275;5.193;10.756
1495638704;13.360;4.649;6.278;5.204;10.842
1495638709;13.377;4.651;6.281;5.200;10.770
1495638714;13.518;4.702;6.275;5.201;10.771
1495638719;13.355;4.640;6.268;5.192;10.760
1495638724;13.378;4.651;6.282;5.202;10.768
1495638729;13.376;4.653;6.287;5.205;10.773
1495638734;13.504;4.698;6.260;5.195;10.707
1495638739;13.369;4.652;6.278;5.205;10.753
1495638744;13.377;4.652;6.284;5.202;10.778
1495638749;13.519;4.704;6.273;5.205;10.773
1495638754;13.348;4.671;6.270;5.193;10.757
1495638759;13.378;4.653;6.273;5.202;10.769
1495638764;13.360;4.645;6.275;5.202;10.774
1495638770;13.516;4.704;6.276;5.191;10.770
1495638775;13.378;4.651;6.286;5.192;10.760
1495638780;13.377;4.653;6.281;5.204;10.779
1495638785;13.519;4.704;6.274;5.203;10.774
1495638790;13.362;4.640;6.268;5.192;10.770
1495638795;13.359;4.646;6.290;5.205;10.763
1495638800;13.422;4.651;6.276;5.202;10.771
1495638805;13.519;4.704;6.276;5.193;10.738
1495638810;13.378;4.653;6.278;5.206;10.808
1495638815;13.377;4.654;6.281;5.205;10.780
1495638820;13.519;4.705;6.278;5.204;10.770
1495638825;13.334;4.632;6.273;5.193;10.766
1495638830;13.375;4.651;6.278;5.201;10.767
1495638835;13.376;4.652;6.276;5.201;10.779
1495638840;13.519;4.704;6.266;5.186;10.764
1495638845;13.378;4.652;6.281;5.194;10.757
1495638850;13.377;4.652;6.276;5.201;10.777
1495638855;13.519;4.691;6.288;5.208;10.768
1495638860;13.344;4.703;6.265;5.192;10.764
1495638865;13.378;4.654;6.277;5.204;10.766
1495638870;13.377;4.654;6.278;5.204;10.775
1495638875;13.519;4.705;6.273;5.202;10.777
1495638880;13.379;4.643;6.281;5.195;10.760
1495638885;13.378;4.652;6.273;5.205;10.764
1495638891;13.505;4.649;6.278;5.202;10.770
1495638896;13.347;4.702;6.272;5.189;10.769
1495638901;13.379;4.652;6.273;5.202;10.767
1495638906;13.377;4.650;6.283;5.201;10.775
1495638911;13.519;4.703;6.277;5.201;10.772
1495638916;13.378;4.641;6.269;5.194;10.753
1495638921;13.360;4.644;6.274;5.201;10.771
1495638926;13.473;4.650;6.286;5.201;10.780
1495638931;13.519;4.701;6.275;5.189;10.742
1495638936;13.379;4.651;6.283;5.203;10.817
1495638941;13.378;4.652;6.282;5.201;10.775
1495638946;13.519;4.704;6.276;5.203;10.771
1495638951;13.337;4.636;6.282;5.195;10.774
1495638956;13.375;4.652;6.285;5.202;10.763
1495638961;13.370;4.653;6.274;5.201;10.775
1495638966;13.519;4.705;6.270;5.190;10.743
1495638971;13.379;4.654;6.278;5.202;10.760
1495638976;13.378;4.652;6.279;5.198;10.773
1495638981;13.502;4.699;6.284;5.199;10.777
1495638986;13.345;4.667;6.268;5.188;10.756
1495638991;13.378;4.655;6.279;5.202;10.775
1495638996;13.377;4.654;6.281;5.201;10.783
1495639001;13.519;4.704;6.273;5.184;10.781
1495639007;13.379;4.649;6.285;5.188;10.753
1495639012;13.353;4.645;6.274;5.201;10.775
1495639017;13.516;4.666;6.280;5.197;10.784
1495639022;13.347;4.705;6.265;5.187;10.753
1495639027;13.378;4.654;6.278;5.200;10.776
1495639032;13.378;4.654;6.284;5.200;10.781
1495639037;13.519;4.703;6.266;5.193;10.785
1495639042;13.379;4.639;6.314;5.189;10.779
1495639047;13.375;4.652;6.276;5.199;10.775
1495639052;13.460;4.642;6.318;5.198;10.782
1495639057;13.516;4.702;6.277;5.186;10.705
1495639062;13.378;4.652;6.281;5.199;10.840
1495639067;13.378;4.653;6.283;5.198;10.780
1495639072;13.519;4.705;6.282;5.200;10.776
1495639077;13.354;4.642;6.268;5.190;10.753
1495639082;13.360;4.647;6.293;5.203;10.768
1495639087;13.516;4.699;6.280;5.197;10.778
1495639092;13.347;4.706;6.273;5.188;10.762
1495639097;13.378;4.655;6.270;5.197;10.778
1495639102;13.377;4.655;6.276;5.200;10.774
1495639107;13.519;4.707;6.276;5.194;10.774
1495639112;13.350;4.640;6.298;5.203;10.763
1495639118;13.375;4.652;6.279;5.201;10.779
1495639123;13.519;4.653;6.272;5.199;10.776
1495639128;13.347;4.706;6.267;5.189;10.759
1495639133;13.378;4.655;6.281;5.200;10.774
1495639138;13.378;4.653;6.273;5.195;10.775
1495639143;13.519;4.702;6.274;5.200;10.771
1495639148;13.375;4.642;6.279;5.187;10.765
1495639153;13.378;4.654;6.281;5.197;10.774
1495639158;13.455;4.655;6.284;5.197;10.781
1495639163;13.519;4.707;6.263;5.188;10.706
1495639168;13.378;4.655;6.272;5.203;10.787
1495639173;13.377;4.655;6.275;5.205;10.777
1495639178;13.515;4.707;6.286;5.202;10.771
1495639183;13.350;4.644;6.277;5.192;10.760
1495639188;13.378;4.655;6.284;5.201;10.768
1495639193;13.377;4.654;6.287;5.198;10.780
1495639198;13.519;4.707;6.267;5.188;10.726
1495639203;13.378;4.654;6.296;5.199;10.775
1495639208;13.362;4.650;6.281;5.199;10.777
1495639213;13.519;4.708;6.278;5.201;10.783
1495639218;13.378;4.645;6.273;5.190;10.762
1495639223;13.378;4.656;6.267;5.199;10.783
1495639228;13.520;4.654;6.278;5.198;10.771
1495639233;13.452;4.707;6.274;5.188;10.765
1495639239;13.361;4.648;6.275;5.201;10.834
1495639244;13.375;4.656;6.267;5.200;10.775
1495639249;13.520;4.708;6.276;5.201;10.775
1495639254;13.368;4.643;6.268;5.189;10.756
1495639259;13.378;4.655;6.271;5.199;10.782
1495639264;13.426;4.656;6.275;5.201;10.782
1495639269;13.499;4.703;6.275;5.194;10.706
1495639274;13.376;4.656;6.288;5.204;10.773
1495639279;13.378;4.657;6.284;5.201;10.774
1495639284;13.520;4.707;6.281;5.199;10.778
1495639289;13.349;4.645;6.277;5.190;10.757
1495639294;13.378;4.657;6.284;5.203;10.768
1495639299;13.363;4.650;6.274;5.205;10.779
1495639304;13.516;4.708;6.274;5.193;10.773
1495639309;13.378;4.656;6.277;5.196;10.770
1495639314;13.378;4.655;6.284;5.198;10.775
1495639319;13.520;4.694;6.277;5.200;10.777
1495639324;13.348;4.708;6.266;5.189;10.762
1495639329;13.379;4.655;6.284;5.206;10.770
1495639334;13.374;4.656;6.276;5.202;10.781
1495639339;13.520;4.709;6.276;5.200;10.777
1495639344;13.379;4.645;6.287;5.192;10.763
1495639349;13.378;4.654;6.271;5.199;10.778
1495639355;13.496;4.647;6.286;5.210;10.776
1495639360;13.371;4.701;6.267;5.203;10.754
1495639365;13.366;4.651;6.273;5.203;10.768
1495639370;13.376;4.656;6.278;5.202;10.781
1495639375;13.520;4.708;6.272;5.200;10.776
1495639380;13.371;4.644;6.267;5.190;10.753
1495639385;13.379;4.655;6.273;5.199;10.769
1495639390;13.400;4.656;6.283;5.201;10.766
1495639395;13.502;4.707;6.274;5.193;10.701
1495639400;13.378;4.656;6.277;5.202;10.822
1495639405;13.379;4.655;6.273;5.199;10.777
1495639410;13.520;4.709;6.281;5.201;10.783
1495639415;13.349;4.656;6.267;5.191;10.760
1495639420;13.379;4.656;6.284;5.201;10.777
1495639425;13.358;4.651;6.270;5.200;10.773
1495639430;13.515;4.709;6.265;5.191;10.781
1495639435;13.378;4.650;6.287;5.190;10.757
1495639440;13.379;4.656;6.281;5.200;10.776
1495639445;13.520;4.707;6.265;5.199;10.778
1495639451;13.362;4.644;6.277;5.192;10.764
1495639456;13.358;4.650;6.280;5.203;10.757
1495639461;13.375;4.655;6.276;5.202;10.779
1495639466;13.520;4.708;6.277;5.193;10.753
1495639471;13.379;4.656;6.274;5.207;10.761
1495639476;13.378;4.655;6.287;5.202;10.772
1495639481;13.519;4.707;6.273;5.206;10.778
1495639486;13.353;4.639;6.286;5.198;10.760
1495639491;13.376;4.654;6.279;5.204;10.775
1495639496;13.520;4.655;6.280;5.201;10.779
1495639501;13.413;4.706;6.273;5.193;10.768
1495639506;13.379;4.656;6.287;5.206;10.837
1495639511;13.378;4.655;6.275;5.203;10.776
1495639516;13.517;4.696;6.279;5.201;10.781
1495639521;13.361;4.642;6.279;5.192;10.758
1495639526;13.379;4.654;6.284;5.203;10.779
1495639531;13.419;4.653;6.279;5.201;10.775
1495639536;13.519;4.706;6.268;5.192;10.702
1495639541;13.379;4.654;6.274;5.204;10.776
1495639546;13.378;4.654;6.280;5.212;10.778
1495639552;13.516;4.706;6.276;5.199;10.769
1495639557;13.379;4.646;6.287;5.195;10.766
1495639562;13.379;4.655;6.275;5.204;10.778
1495639567;13.520;4.654;6.284;5.204;10.770
1495639572;13.347;4.706;6.265;5.194;10.755
1495639577;13.379;4.654;6.286;5.205;10.787
1495639582;13.363;4.652;6.272;5.204;10.778
1495639587;13.520;4.705;6.268;5.203;10.778
1495639592;13.379;4.642;6.281;5.192;10.758
1495639597;13.379;4.652;6.275;5.201;10.777
1495639602;13.456;4.652;6.278;5.202;10.776
1495639607;13.519;4.704;6.277;5.191;10.732
1495639612;13.362;4.646;6.284;5.204;10.798
1495639617;13.378;4.653;6.282;5.203;10.768
1495639622;13.518;4.704;6.278;5.201;10.771
1495639627;13.350;4.641;6.275;5.191;10.768
1495639632;13.379;4.652;6.287;5.201;10.768
1495639637;13.377;4.652;6.270;5.202;10.775
1495639642;13.503;4.698;6.265;5.194;10.778
1495639647;13.376;4.651;6.275;5.199;10.758
1495639652;13.361;4.642;6.300;5.223;10.756
1495639657;13.513;4.691;6.277;5.205;10.775
1495639662;13.349;4.705;6.267;5.195;10.760
1495639668;13.380;4.654;6.272;5.205;10.768
1495639673;13.378;4.652;6.285;5.203;10.778
1495639678;13.519;4.704;6.267;5.201;10.768
1495639683;13.358;4.635;6.288;5.193;10.767
1495639688;13.363;4.650;6.274;5.200;10.776
1495639693;13.519;4.651;6.279;5.200;10.773
1495639698;13.442;4.703;6.268;5.190;10.757
1495639703;13.380;4.652;6.280;5.204;10.774
1495639708;13.379;4.652;6.283;5.205;10.771
1495639713;13.520;4.698;6.280;5.207;10.764
1495639718;13.352;4.634;6.273;5.194;10.757
1495639723;13.378;4.650;6.273;5.202;10.766
1495639728;13.426;4.651;6.285;5.203;10.767
1495639733;13.520;4.704;6.274;5.194;10.704
1495639738;13.379;4.652;6.269;5.205;10.839
1495639743;13.379;4.651;6.282;5.207;10.763
1495639748;13.503;4.696;6.281;5.201;10.774
1495639753;13.347;4.693;6.270;5.192;10.758
1495639758;13.379;4.651;6.277;5.203;10.768
1495639763;13.378;4.652;6.282;5.205;10.765
1495639768;13.520;4.704;6.271;5.197;10.766
1495639773;13.380;4.646;6.287;5.191;10.760
1495639778;13.361;4.645;6.283;5.203;10.775
1495639784;13.517;4.655;6.276;5.202;10.768
1495639789;13.348;4.705;6.270;5.192;10.758
1495639794;13.379;4.654;6.285;5.205;10.817
1495639799;13.378;4.652;6.272;5.202;10.768
1495639804;13.520;4.704;6.268;5.198;10.778
1495639809;13.355;4.635;6.275;5.192;10.762
1495639814;13.376;4.652;6.276;5.203;10.779
1495639819;13.424;4.652;6.273;5.201;10.778
1495639824;13.520;4.704;6.271;5.192;10.710
1495639829;13.379;4.653;6.270;5.205;10.771
1495639834;13.379;4.652;6.275;5.204;10.768
1495639839;13.502;4.698;6.283;5.204;10.779
1495639844;13.346;4.642;6.270;5.192;10.759
1495639849;13.379;4.652;6.284;5.201;10.762
1495639854;13.378;4.653;6.272;5.201;10.773
1495639859;13.520;4.704;6.272;5.191;10.767
1495639864;13.379;4.653;6.279;5.200;10.765
1495639869;13.347;4.646;6.274;5.204;10.783
1495639874;13.517;4.680;6.281;5.202;10.772
1495639879;13.349;4.703;6.268;5.191;10.760
1495639884;13.379;4.652;6.283;5.200;10.771
1495639889;13.378;4.652;6.277;5.200;10.768
1495639894;13.520;4.705;6.265;5.201;10.776
1495639900;13.373;4.629;6.281;5.195;10.756
1495639905;13.376;4.651;6.279;5.202;10.776
1495639910;13.520;4.651;6.273;5.199;10.776
1495639915;13.438;4.703;6.268;5.194;10.760
1495639920;13.362;4.645;6.274;5.205;10.768
1495639925;13.376;4.652;6.277;5.204;10.768
1495639930;13.520;4.703;6.268;5.210;10.758
1495639935;13.363;4.638;6.268;5.193;10.754
1495639940;13.379;4.651;6.267;5.204;10.756
1495639945;13.385;4.653;6.275;5.206;10.775
1495639950;13.520;4.703;6.264;5.194;10.746
1495639955;13.379;4.651;6.280;5.203;10.790
1495639960;13.379;4.652;6.279;5.203;10.760
1495639965;13.505;4.702;6.277;5.203;10.774
1495639970;13.349;4.666;6.278;5.194;10.759
1495639975;13.379;4.651;6.273;5.202;10.763
1495639980;13.378;4.651;6.281;5.200;10.779
1495639985;13.520;4.703;6.272;5.186;10.769
1495639990;13.379;4.649;6.287;5.189;10.756
1495639995;13.361;4.647;6.285;5.202;10.770
1495640000;13.517;4.670;6.272;5.205;10.776
1495640005;13.348;4.702;6.268;5.193;10.757
1495640010;13.379;4.652;6.285;5.202;10.772
1495640015;13.379;4.653;6.283;5.202;10.770
1495640021;13.520;4.705;6.268;5.207;10.778
1495640026;13.360;4.635;6.277;5.196;10.765
1495640031;13.376;4.650;6.284;5.201;10.768
1495640036;13.520;4.652;6.286;5.203;10.774
1495640041;13.420;4.705;6.276;5.195;10.766
1495640046;13.380;4.653;6.281;5.204;10.841
1495640051;13.379;4.653;6.276;5.204;10.772
1495640056;13.497;4.696;6.269;5.204;10.768
1495640061;13.361;4.641;6.265;5.193;10.756
1495640066;13.380;4.652;6.273;5.203;10.777
1495640071;13.405;4.652;6.279;5.203;10.770
1495640076;13.520;4.703;6.272;5.193;10.707
1495640081;13.380;4.652;6.282;5.204;10.775
1495640086;13.375;4.649;6.296;5.206;10.777
1495640091;13.517;4.703;6.279;5.203;10.769
1495640096;13.349;4.656;6.277;5.194;10.762
1495640101;13.380;4.652;6.273;5.203;10.754
1495640106;13.378;4.653;6.286;5.203;10.777
1495640111;13.520;4.704;6.271;5.193;10.764
1495640116;13.380;4.653;6.281;5.204;10.783
1495640121;13.364;4.652;6.282;5.203;10.775
1495640126;13.520;4.686;6.285;5.203;10.769
1495640131;13.349;4.702;6.271;5.191;10.758
1495640136;13.380;4.651;6.278;5.202;10.760
1495640142;13.379;4.652;6.275;5.203;10.772
1495640147;13.520;4.704;6.271;5.200;10.767
1495640152;13.364;4.636;6.283;5.195;10.766
1495640157;13.379;4.652;6.274;5.203;10.772
1495640162;13.520;4.652;6.274;5.205;10.767
1495640167;13.519;4.703;6.268;5.195;10.763
1495640172;13.380;4.652;6.280;5.204;10.807
1495640177;13.379;4.653;6.278;5.206;10.770
1495640182;13.505;4.697;6.265;5.204;10.767
1495640187;13.352;4.637;6.266;5.192;10.760
1495640192;13.380;4.651;6.279;5.201;10.761
1495640197;13.372;4.651;6.273;5.201;10.767
1495640202;13.520;4.703;6.276;5.190;10.746
1495640207;13.380;4.651;6.279;5.202;10.786
1495640212;13.359;4.645;6.283;5.202;10.773
1495640217;13.517;4.702;6.284;5.199;10.774
1495640222;13.350;4.666;6.267;5.190;10.759
1495640227;13.380;4.652;6.279;5.200;10.767
1495640232;13.378;4.652;6.279;5.201;10.777
1495640237;13.520;4.703;6.268;5.189;10.776
1495640242;13.346;4.642;6.282;5.191;10.766
1495640247;13.376;4.651;6.276;5.202;10.769
1495640252;13.514;4.664;6.293;5.215;10.747
1495640258;13.340;4.702;6.272;5.189;10.763
1495640263;13.380;4.652;6.285;5.201;10.770
1495640268;13.379;4.652;6.267;5.201;10.768
1495640273;13.520;4.705;6.268;5.200;10.774
1495640278;13.380;4.643;6.276;5.193;10.756
1495640283;13.379;4.654;6.281;5.204;10.768
1495640288;13.505;4.703;6.280;5.203;10.775
1495640293;13.350;4.684;6.276;5.190;10.764
1495640298;13.380;4.653;6.275;5.201;10.766
1495640303;13.378;4.652;6.282;5.200;10.772
1495640308;13.521;4.704;6.278;5.188;10.777
1495640313;13.380;4.650;6.275;5.190;10.764
1495640318;13.360;4.647;6.281;5.203;10.774
1495640323;13.520;4.677;6.278;5.204;10.774
1495640328;13.349;4.704;6.266;5.194;10.760
1495640333;13.380;4.654;6.287;5.207;10.765
1495640338;13.379;4.653;6.273;5.205;10.773
1495640343;13.520;4.704;6.268;5.195;10.707
1495640348;13.346;4.644;6.293;5.205;10.771
1495640353;13.376;4.652;6.284;5.204;10.770
1495640358;13.520;4.702;6.276;5.201;10.775
1495640363;13.350;4.658;6.275;5.193;10.762
1495640368;13.380;4.653;6.273;5.205;10.764
1495640374;13.378;4.654;6.275;5.205;10.769
1495640379;13.500;4.698;6.274;5.194;10.768
1495640384;13.377;4.651;6.280;5.198;10.761
1495640389;13.379;4.653;6.278;5.202;10.779
1495640394;13.520;4.683;6.277;5.203;10.773
1495640399;13.349;4.705;6.266;5.195;10.758
1495640404;13.380;4.653;6.285;5.204;10.767
1495640409;13.501;4.643;6.289;5.205;10.768
1495640414;13.517;4.703;6.274;5.192;10.719
1495640419;13.380;4.654;6.282;5.207;10.772
1495640424;13.375;4.654;6.277;5.205;10.769
1495640429;13.520;4.705;6.277;5.195;10.719
1495640434;13.380;4.653;6.287;5.207;10.788
1495640439;13.380;4.650;6.284;5.207;10.763
1495640444;13.517;4.704;6.278;5.203;10.773
1495640449;13.351;4.642;6.271;5.196;10.760
1495640454;13.380;4.653;6.279;5.204;10.767
1495640459;13.378;4.652;6.277;5.203;10.775
1495640464;13.520;4.704;6.276;5.191;10.723
1495640469;13.380;4.653;6.288;5.201;10.750
1495640474;13.364;4.652;6.279;5.204;10.776
1495640479;13.521;4.700;6.283;5.201;10.770
1495640484;13.350;4.702;6.267;5.193;10.771
1495640489;13.380;4.653;6.274;5.204;10.768
1495640495;13.379;4.654;6.271;5.205;10.767
1495640500;13.520;4.706;6.277;5.199;10.775
1495640505;13.367;4.642;6.290;5.196;10.771
1495640510;13.377;4.651;6.286;5.203;10.769
1495640515;13.520;4.652;6.280;5.203;10.773
1495640520;13.349;4.705;6.271;5.195;10.760
1495640525;13.380;4.655;6.277;5.208;10.803
1495640530;13.379;4.654;6.281;5.207;10.771
1495640535;13.508;4.701;6.268;5.206;10.765
1495640540;13.377;4.641;6.285;5.193;10.767
1495640545;13.380;4.654;6.287;5.203;10.769
1495640550;13.492;4.654;6.277;5.206;10.776
1495640555;13.520;4.705;6.274;5.194;10.753
1495640560;13.380;4.654;6.272;5.206;10.814
1495640565;13.360;4.648;6.277;5.208;10.776
1495640570;13.518;4.706;6.278;5.205;10.773
1495640575;13.351;4.643;6.261;5.190;10.760
1495640580;13.380;4.655;6.271;5.203;10.765
1495640585;13.378;4.655;6.285;5.204;10.770
1495640590;13.520;4.706;6.271;5.190;10.731
1495640595;13.366;4.645;6.288;5.207;10.768
1495640601;13.377;4.654;6.279;5.203;10.767
1495640606;13.520;4.699;6.282;5.204;10.775
1495640611;13.350;4.708;6.267;5.194;10.776
1495640616;13.380;4.656;6.284;5.204;10.763
1495640621;13.379;4.655;6.273;5.201;10.777
1495640626;13.521;4.707;6.280;5.209;10.765
1495640631;13.377;4.644;6.280;5.194;10.767
1495640636;13.380;4.656;6.288;5.205;10.766
1495640641;13.521;4.657;6.273;5.206;10.775
1495640646;13.390;4.708;6.275;5.196;10.767
1495640651;13.380;4.657;6.275;5.207;10.770
1495640656;13.379;4.654;6.273;5.206;10.766
1495640661;13.511;4.707;6.267;5.203;10.771
1495640666;13.373;4.647;6.268;5.194;10.761
1495640671;13.380;4.658;6.284;5.205;10.770
1495640676;13.453;4.656;6.274;5.206;10.767
1495640681;13.521;4.709;6.268;5.196;10.719
1495640686;13.381;4.657;6.288;5.207;10.832
1495640691;13.364;4.649;6.276;5.204;10.767
1495640696;13.517;4.708;6.280;5.203;10.768
1495640701;13.351;4.645;6.278;5.194;10.779
1495640706;13.380;4.657;6.271;5.206;10.764
1495640711;13.521;4.681;6.276;5.205;10.773
1495640717;13.350;4.709;6.278;5.196;10.770
1495640722;13.361;4.651;6.291;5.209;10.763
1495640727;13.376;4.655;6.275;5.205;10.771
1495640732;13.520;4.708;6.272;5.207;10.770
1495640737;13.381;4.647;6.283;5.198;10.770
1495640742;13.380;4.657;6.287;5.205;10.778
1495640747;13.520;4.655;6.274;5.204;10.773
1495640752;13.395;4.700;6.264;5.195;10.776
1495640757;13.377;4.655;6.273;5.205;10.840
1495640762;13.380;4.656;6.272;5.205;10.775
1495640767;13.521;4.709;6.277;5.206;10.772
1495640772;13.369;4.645;6.275;5.196;10.767
1495640777;13.376;4.656;6.272;5.205;10.766
1495640782;13.406;4.644;6.277;5.205;10.772
1495640787;13.518;4.705;6.273;5.192;10.708
1495640792;13.381;4.654;6.272;5.203;10.758
1495640797;13.380;4.655;6.280;5.202;10.769
1495640802;13.521;4.708;6.274;5.201;10.775
1495640807;13.349;4.647;6.269;5.193;10.760
1495640812;13.380;4.654;6.305;5.206;10.761
1495640817;13.375;4.656;6.281;5.206;10.771
1495640822;13.521;4.708;6.274;5.192;10.776
