1495645206;13.356;4.713;6.276;5.199;10.804
1495645211;13.386;4.663;6.287;5.211;10.777
1495645216;13.384;4.663;6.275;5.210;10.775
1495645221;13.510;4.715;6.271;5.212;10.774
1495645226;13.385;4.653;6.288;5.211;10.796
1495645231;13.386;4.664;6.288;5.210;10.782
1495645236;13.526;4.716;6.272;5.211;10.783
1495645241;13.357;4.674;6.270;5.200;10.801
1495645246;13.386;4.664;6.276;5.211;10.769
1495645251;13.367;4.656;6.283;5.210;10.773
1495645256;13.522;4.716;6.276;5.198;10.780
1495645261;13.386;4.660;6.288;5.197;10.798
1495645266;13.386;4.662;6.292;5.209;10.782
1495645271;13.526;4.676;6.284;5.212;10.782
1495645276;13.356;4.714;6.276;5.197;10.807
1495645281;13.371;4.657;6.289;5.215;10.772
1495645286;13.382;4.662;6.281;5.211;10.776
1495645291;13.526;4.715;6.273;5.209;10.779
1495645296;13.386;4.653;6.276;5.202;10.804
1495645301;13.386;4.663;6.273;5.208;10.775
1495645307;13.526;4.663;6.265;5.210;10.784
1495645312;13.410;4.707;6.263;5.202;10.795
1495645317;13.383;4.661;6.274;5.209;10.779
1495645322;13.385;4.663;6.275;5.209;10.778
1495645327;13.526;4.715;6.275;5.207;10.784
1495645332;13.371;4.652;6.270;5.197;10.792
1495645337;13.385;4.663;6.277;5.209;10.767
1495645342;13.417;4.658;6.280;5.210;10.781
1495645347;13.523;4.713;6.264;5.201;10.758
1495645352;13.386;4.662;6.270;5.209;10.805
1495645357;13.386;4.664;6.270;5.211;10.778
1495645362;13.526;4.715;6.270;5.207;10.781
1495645367;13.356;4.673;6.266;5.199;10.805
1495645372;13.386;4.664;6.280;5.224;10.774
1495645377;13.381;4.662;6.277;5.209;10.775
1495645382;13.526;4.716;6.266;5.202;10.777
1495645387;13.386;4.659;6.275;5.198;10.799
1495645392;13.386;4.663;6.281;5.209;10.778
1495645397;13.526;4.681;6.286;5.211;10.777
1495645402;13.355;4.713;6.270;5.200;10.795
1495645407;13.368;4.658;6.275;5.210;10.770
1495645412;13.385;4.664;6.282;5.211;10.778
1495645417;13.526;4.715;6.278;5.209;10.780
1495645423;13.386;4.653;6.290;5.200;10.797
1495645428;13.386;4.664;6.271;5.212;10.774
1495645433;13.526;4.663;6.274;5.209;10.778
1495645438;13.402;4.708;6.270;5.200;10.796
1495645443;13.383;4.663;6.285;5.212;10.823
1495645448;13.386;4.664;6.282;5.213;10.774
1495645453;13.526;4.715;6.268;5.209;10.781
1495645458;13.374;4.652;6.272;5.199;10.797
1495645463;13.386;4.663;6.273;5.210;10.777
1495645468;13.367;4.658;6.284;5.214;10.781
1495645473;13.523;4.714;6.268;5.202;10.732
1495645478;13.386;4.662;6.279;5.215;10.796
1495645483;13.386;4.663;6.274;5.210;10.777
1495645488;13.526;4.715;6.272;5.211;10.780
1495645493;13.356;4.681;6.265;5.203;10.795
1495645498;13.361;4.658;6.277;5.213;10.773
1495645503;13.382;4.662;6.278;5.210;10.774
1495645508;13.526;4.715;6.278;5.199;10.773
1495645513;13.387;4.659;6.276;5.199;10.799
1495645518;13.387;4.664;6.272;5.211;10.777
1495645523;13.526;4.681;6.277;5.209;10.775
1495645528;13.355;4.713;6.265;5.209;10.801
1495645533;13.383;4.663;6.273;5.211;10.765
1495645539;13.386;4.665;6.273;5.212;10.778
1495645544;13.526;4.715;6.267;5.210;10.781
1495645549;13.387;4.652;6.289;5.197;10.807
1495645554;13.387;4.662;6.271;5.209;10.776
1495645559;13.526;4.663;6.283;5.212;10.777
1495645564;13.470;4.713;6.270;5.200;10.750
1495645569;13.387;4.662;6.275;5.211;10.827
1495645574;13.386;4.663;6.263;5.212;10.777
1495645579;13.526;4.715;6.272;5.211;10.775
1495645584;13.368;4.652;6.275;5.200;10.802
1495645589;13.386;4.664;6.286;5.213;10.763
1495645594;13.368;4.654;6.278;5.209;10.782
1495645599;13.519;4.714;6.278;5.200;10.778
1495645604;13.387;4.663;6.273;5.215;10.804
1495645609;13.387;4.663;6.277;5.208;10.781
1495645614;13.520;4.716;6.286;5.210;10.773
1495645619;13.356;4.658;6.285;5.199;10.802
1495645624;13.369;4.657;6.282;5.209;10.780
1495645629;13.477;4.663;6.282;5.208;10.784
1495645634;13.526;4.714;6.274;5.199;10.753
1495645639;13.387;4.662;6.279;5.207;10.807
1495645645;13.386;4.663;6.273;5.204;10.786
1495645650;13.527;4.715;6.270;5.204;10.783
1495645655;13.337;4.664;6.257;5.201;10.793
1495645660;13.384;4.664;6.280;5.213;10.772
1495645665;13.364;4.659;6.278;5.208;10.772
1495645670;13.523;4.716;6.275;5.196;10.773
1495645675;13.387;4.661;6.275;5.195;10.801
1495645680;13.387;4.663;6.271;5.208;10.783
1495645685;13.527;4.670;6.270;5.208;10.777
1495645690;13.355;4.714;6.267;5.196;10.802
1495645695;13.361;4.659;6.281;5.212;10.774
1495645700;13.383;4.662;6.272;5.208;10.784
1495645705;13.526;4.715;6.267;5.204;10.780
1495645710;13.387;4.653;6.287;5.200;10.797
1495645715;13.387;4.662;6.281;5.206;10.781
1495645720;13.486;4.664;6.278;5.207;10.784
1495645725;13.502;4.708;6.267;5.194;10.742
1495645730;13.384;4.661;6.281;5.205;10.845
1495645735;13.387;4.663;6.286;5.209;10.776
1495645740;13.526;4.713;6.275;5.203;10.786
1495645745;13.357;4.649;6.272;5.199;10.799
1495645750;13.387;4.662;6.288;5.210;10.768
1495645756;13.385;4.657;6.295;5.211;10.780
1495645761;13.523;4.713;6.265;5.197;10.778
1495645766;13.387;4.662;6.275;5.204;10.798
1495645771;13.387;4.663;6.286;5.204;10.779
1495645776;13.527;4.700;6.273;5.210;10.785
1495645781;13.356;4.715;6.271;5.198;10.804
1495645786;13.387;4.663;6.276;5.210;10.779
1495645791;13.382;4.662;6.272;5.209;10.781
1495645796;13.526;4.715;6.279;5.206;10.781
1495645801;13.387;4.652;6.284;5.209;10.806
1495645806;13.387;4.663;6.270;5.206;10.778
1495645811;13.526;4.715;6.277;5.206;10.785
1495645816;13.357;4.652;6.268;5.198;10.804
1495645821;13.371;4.657;6.274;5.209;10.765
1495645826;13.379;4.662;6.279;5.206;10.785
1495645831;13.502;4.714;6.264;5.196;10.805
1495645836;13.387;4.663;6.280;5.211;10.819
1495645841;13.387;4.663;6.280;5.208;10.781
1495645846;13.526;4.714;6.280;5.205;10.785
1495645851;13.351;4.646;6.268;5.199;10.800
1495645856;13.383;4.662;6.282;5.210;10.773
1495645861;13.385;4.663;6.273;5.208;10.775
1495645866;13.526;4.715;6.277;5.197;10.780
1495645872;13.387;4.664;6.280;5.205;10.805
1495645877;13.387;4.663;6.276;5.207;10.776
1495645882;13.507;4.693;6.286;5.208;10.780
1495645887;13.353;4.714;6.263;5.199;10.802
1495645892;13.387;4.664;6.287;5.210;10.767
1495645897;13.387;4.662;6.270;5.211;10.774
1495645902;13.526;4.713;6.264;5.211;10.778
1495645907;13.387;4.649;6.271;5.198;10.801
1495645912;13.362;4.656;6.273;5.212;10.777
1495645917;13.523;4.662;6.273;5.211;10.775
1495645922;13.365;4.662;6.272;5.200;10.799
1495645927;13.387;4.662;6.272;5.207;10.775
1495645932;13.502;4.662;6.270;5.208;10.780
1495645937;13.526;4.715;6.272;5.201;10.801
1495645942;13.387;4.657;6.291;5.215;10.808
1495645947;13.383;4.661;6.283;5.209;10.780
1495645952;13.527;4.714;6.275;5.209;10.776
1495645957;13.358;4.650;6.276;5.201;10.797
1495645962;13.388;4.662;6.282;5.209;10.768
1495645967;13.385;4.661;6.270;5.207;10.783
1495645972;13.526;4.713;6.278;5.204;10.737
1495645977;13.384;4.661;6.275;5.212;10.799
1495645982;13.387;4.662;6.282;5.211;10.771
1495645988;13.526;4.699;6.270;5.212;10.779
1495645993;13.357;4.713;6.278;5.200;10.796
1495645998;13.388;4.662;6.277;5.210;10.777
1495646003;13.387;4.663;6.263;5.210;10.777
1495646008;13.509;4.711;6.267;5.206;10.774
1495646013;13.387;4.653;6.284;5.209;10.817
1495646018;13.387;4.663;6.285;5.208;10.775
1495646023;13.526;4.713;6.275;5.205;10.774
1495646028;13.364;4.650;6.278;5.197;10.801
1495646033;13.388;4.662;6.288;5.208;10.771
1495646038;13.364;4.656;6.275;5.210;10.780
1495646043;13.524;4.713;6.272;5.200;10.754
1495646048;13.387;4.661;6.269;5.207;10.797
1495646053;13.387;4.662;6.287;5.208;10.775
1495646058;13.526;4.714;6.269;5.208;10.780
1495646063;13.336;4.703;6.272;5.200;10.802
1495646068;13.370;4.656;6.274;5.210;10.777
1495646073;13.383;4.661;6.274;5.209;10.784
1495646078;13.527;4.713;6.276;5.207;10.778
1495646083;13.387;4.651;6.274;5.202;10.780
1495646088;13.388;4.661;6.287;5.206;10.773
1495646093;13.527;4.662;6.277;5.207;10.775
1495646098;13.415;4.709;6.262;5.202;10.806
1495646104;13.384;4.661;6.283;5.209;10.779
1495646109;13.513;4.663;6.277;5.208;10.775
1495646114;13.527;4.714;6.278;5.200;10.802
1495646119;13.388;4.663;6.275;5.209;10.852
1495646124;13.387;4.662;6.270;5.205;10.775
1495646129;13.492;4.708;6.275;5.212;10.772
1495646134;13.356;4.651;6.266;5.199;10.795
1495646139;13.388;4.664;6.278;5.210;10.762
1495646144;13.386;4.664;6.277;5.208;10.779
1495646149;13.527;4.714;6.276;5.196;10.754
1495646154;13.388;4.663;6.288;5.207;10.798
1495646159;13.380;4.652;6.280;5.214;10.771
1495646164;13.524;4.693;6.275;5.208;10.772
1495646169;13.357;4.715;6.275;5.202;10.793
1495646174;13.388;4.661;6.282;5.214;10.767
1495646179;13.387;4.661;6.268;5.209;10.771
1495646184;13.527;4.714;6.265;5.213;10.778
1495646189;13.388;4.652;6.287;5.207;10.797
1495646194;13.384;4.661;6.284;5.212;10.775
1495646199;13.528;4.660;6.267;5.208;10.773
1495646204;13.458;4.713;6.277;5.200;10.799
1495646210;13.388;4.662;6.283;5.213;10.842
1495646215;13.387;4.661;6.283;5.208;10.773
1495646220;13.527;4.714;6.270;5.212;10.753
1495646225;13.360;4.649;6.271;5.204;10.798
1495646230;13.388;4.660;6.284;5.207;10.776
1495646235;13.528;4.708;6.288;5.211;10.771
1495646240;13.357;4.712;6.270;5.201;10.793
1495646245;13.388;4.661;6.268;5.208;10.768
1495646250;13.387;4.661;6.275;5.209;10.774
1495646255;13.510;4.708;6.275;5.202;10.772
1495646260;13.383;4.660;6.280;5.210;10.801
1495646265;13.370;4.655;6.281;5.212;10.777
1495646270;13.524;4.712;6.284;5.213;10.770
1495646275;13.352;4.703;6.268;5.201;10.798
1495646280;13.388;4.661;6.270;5.208;10.770
1495646285;13.528;4.657;6.280;5.212;10.775
1495646290;13.427;4.713;6.264;5.200;10.793
1495646295;13.368;4.652;6.270;5.216;10.820
1495646300;13.384;4.660;6.274;5.211;10.778
1495646305;13.528;4.713;6.276;5.209;10.776
1495646310;13.388;4.651;6.281;5.203;10.789
1495646315;13.388;4.662;6.269;5.211;10.778
1495646321;13.444;4.663;6.287;5.213;10.774
1495646326;13.498;4.703;6.267;5.207;10.710
1495646331;13.384;4.659;6.264;5.212;10.794
1495646336;13.388;4.659;6.273;5.208;10.777
1495646341;13.528;4.713;6.277;5.207;10.774
1495646346;13.359;4.649;6.270;5.198;10.799
1495646351;13.388;4.660;6.271;5.209;10.770
1495646356;13.528;4.667;6.290;5.216;10.770
1495646361;13.354;4.711;6.263;5.204;10.797
1495646366;13.388;4.660;6.271;5.215;10.764
1495646371;13.387;4.660;6.271;5.212;10.771
1495646376;13.528;4.711;6.266;5.211;10.769
1495646381;13.388;4.647;6.278;5.201;10.799
1495646386;13.388;4.659;6.287;5.218;10.768
1495646391;13.524;4.659;6.273;5.212;10.773
1495646396;13.478;4.713;6.267;5.204;10.788
1495646401;13.388;4.662;6.286;5.217;10.831
1495646406;13.388;4.661;6.286;5.215;10.772
1495646411;13.528;4.712;6.269;5.212;10.773
1495646416;13.368;4.649;6.278;5.201;10.792
1495646421;13.368;4.659;6.275;5.212;10.767
1495646426;13.406;4.662;6.274;5.213;10.774
1495646431;13.528;4.715;6.263;5.204;10.731
1495646437;13.388;4.663;6.281;5.215;10.791
1495646442;13.388;4.662;6.279;5.212;10.768
1495646447;13.528;4.714;6.276;5.210;10.774
1495646452;13.341;4.667;6.273;5.202;10.796
1495646457;13.385;4.662;6.267;5.212;10.765
1495646462;13.386;4.663;6.272;5.212;10.765
1495646467;13.498;4.715;6.278;5.201;10.796
1495646472;13.388;4.664;6.286;5.215;10.831
1495646477;13.388;4.664;6.275;5.215;10.774
1495646482;13.510;4.709;6.263;5.216;10.773
1495646487;13.375;4.650;6.273;5.203;10.798
1495646492;13.388;4.663;6.273;5.213;10.764
1495646497;13.424;4.663;6.267;5.212;10.775
1495646502;13.528;4.715;6.274;5.201;10.734
1495646507;13.388;4.664;6.282;5.211;10.798
1495646512;13.376;4.654;6.288;5.211;10.775
1495646517;13.525;4.714;6.284;5.208;10.766
1495646522;13.358;4.661;6.274;5.200;10.798
1495646527;13.388;4.663;6.270;5.207;10.770
1495646532;13.387;4.663;6.273;5.207;10.768
1495646537;13.528;4.714;6.263;5.194;10.770
1495646542;13.388;4.661;6.285;5.200;10.789
1495646547;13.385;4.663;6.281;5.210;10.766
1495646553;13.528;4.685;6.285;5.209;10.776
1495646558;13.358;4.714;6.276;5.201;10.789
1495646563;13.389;4.664;6.268;5.212;10.770
1495646568;13.388;4.664;6.283;5.212;10.768
1495646573;13.528;4.715;6.274;5.214;10.758
1495646578;13.377;4.651;6.291;5.200;10.799
1495646583;13.388;4.665;6.271;5.209;10.766
1495646588;13.528;4.666;6.269;5.212;10.776
1495646593;13.475;4.717;6.262;5.201;10.795
1495646598;13.389;4.664;6.275;5.211;10.813
1495646603;13.388;4.664;6.284;5.210;10.774
1495646608;13.511;4.711;6.268;5.210;10.770
1495646613;13.374;4.654;6.273;5.200;10.798
1495646618;13.389;4.665;6.282;5.209;10.755
1495646623;13.387;4.667;6.271;5.211;10.775
1495646628;13.528;4.717;6.265;5.202;10.745
1495646633;13.389;4.665;6.288;5.214;10.797
1495646638;13.370;4.658;6.279;5.211;10.776
1495646643;13.525;4.715;6.274;5.209;10.775
1495646648;13.389;4.653;6.270;5.201;10.794
1495646653;13.389;4.665;6.277;5.212;10.770
1495646658;13.496;4.664;6.275;5.212;10.772
1495646663;13.528;4.716;6.276;5.201;10.795
1495646669;13.371;4.658;6.284;5.215;10.826
1495646674;13.385;4.664;6.277;5.214;10.770
1495646679;13.528;4.716;6.270;5.214;10.771
1495646684;13.363;4.651;6.276;5.202;10.787
1495646689;13.389;4.664;6.286;5.213;10.757
1495646694;13.383;4.664;6.271;5.215;10.768
1495646699;13.505;4.709;6.264;5.203;10.764
1495646704;13.385;4.661;6.279;5.216;10.792
1495646709;13.389;4.663;6.274;5.208;10.771
1495646714;13.528;4.714;6.268;5.209;10.775
1495646719;13.358;4.703;6.264;5.202;10.797
1495646724;13.389;4.664;6.285;5.212;10.770
1495646729;13.381;4.651;6.289;5.217;10.761
1495646734;13.473;4.713;6.274;5.203;10.795
1495646739;13.389;4.663;6.285;5.215;10.769
1495646744;13.388;4.663;6.269;5.212;10.769
1495646749;13.528;4.714;6.264;5.210;10.767
1495646754;13.379;4.650;6.263;5.201;10.788
1495646759;13.389;4.663;6.283;5.214;10.766
1495646764;13.415;4.662;6.271;5.213;10.767
1495646769;13.528;4.714;6.276;5.202;10.744
1495646774;13.389;4.662;6.283;5.213;10.809
1495646779;13.388;4.662;6.281;5.208;10.774
1495646785;13.528;4.714;6.286;5.208;10.765
1495646790;13.359;4.673;6.272;5.199;10.795
1495646795;13.371;4.657;6.276;5.209;10.760
1495646800;13.387;4.662;6.285;5.208;10.765
1495646805;13.528;4.714;6.269;5.199;10.775
1495646810;13.389;4.658;6.271;5.198;10.792
1495646815;13.389;4.664;6.282;5.210;10.770
1495646820;13.528;4.677;6.268;5.212;10.774
1495646825;13.340;4.709;6.272;5.203;10.793
1495646830;13.385;4.663;6.270;5.213;10.762
1495646835;13.388;4.662;6.284;5.211;10.774
1495646840;13.528;4.715;6.266;5.210;10.767
1495646845;13.389;4.651;6.278;5.200;10.786
1495646850;13.389;4.662;6.271;5.207;10.774
1495646855;13.511;4.658;6.269;5.209;10.771
1495646860;13.491;4.714;6.269;5.197;10.788
1495646865;13.367;4.658;6.275;5.212;10.836
1495646870;13.385;4.663;6.273;5.209;10.765
1495646875;13.528;4.716;6.276;5.209;10.774
1495646880;13.364;4.654;6.268;5.202;10.790
1495646885;13.389;4.664;6.281;5.211;10.763
1495646890;13.387;4.665;6.267;5.212;10.766
1495646895;13.515;4.708;6.272;5.205;10.753
1495646901;13.386;4.663;6.281;5.211;10.787
1495646906;13.388;4.664;6.273;5.213;10.765
1495646911;13.528;4.715;6.276;5.211;10.772
1495646916;13.359;4.706;6.277;5.200;10.787
1495646921;13.389;4.662;6.267;5.209;10.763
1495646926;13.388;4.663;6.302;5.214;10.765
1495646931;13.525;4.716;6.275;5.206;10.765
1495646936;13.389;4.659;6.289;5.203;10.795
1495646941;13.389;4.666;6.279;5.215;10.762
1495646946;13.528;4.665;6.273;5.214;10.769
1495646951;13.358;4.717;6.275;5.204;10.786
1495646956;13.389;4.664;6.271;5.215;10.747
1495646961;13.380;4.663;6.281;5.210;10.768
1495646966;13.528;4.717;6.268;5.210;10.772
1495646971;13.389;4.655;6.280;5.202;10.792
1495646976;13.389;4.665;6.285;5.212;10.765
1495646981;13.474;4.665;6.270;5.211;10.766
1495646986;13.529;4.716;6.275;5.200;10.734
1495646991;13.373;4.658;6.269;5.212;10.838
1495646996;13.387;4.666;6.276;5.211;10.775
1495647001;13.529;4.719;6.281;5.212;10.774
1495647006;13.360;4.654;6.273;5.200;10.791
1495647011;13.389;4.665;6.276;5.209;10.754
1495647017;13.387;4.665;6.268;5.207;10.767
1495647022;13.509;4.714;6.273;5.200;10.770
1495647027;13.386;4.665;6.265;5.207;10.796
1495647032;13.389;4.667;6.277;5.210;10.770
1495647037;13.529;4.698;6.282;5.209;10.774
1495647042;13.359;4.718;6.277;5.200;10.794
1495647047;13.389;4.666;6.269;5.211;10.765
1495647052;13.366;4.658;6.275;5.211;10.772
1495647057;13.525;4.716;6.263;5.211;10.769
1495647062;13.389;4.655;6.289;5.202;10.785
1495647067;13.389;4.666;6.280;5.212;10.765
1495647072;13.529;4.666;6.287;5.210;10.768
1495647077;13.478;4.717;6.265;5.199;10.758
1495647082;13.367;4.658;6.272;5.211;10.826
1495647087;13.385;4.664;6.280;5.212;10.768
1495647092;13.529;4.717;6.260;5.211;10.768
1495647097;13.379;4.655;6.267;5.203;10.789
1495647102;13.389;4.665;6.273;5.213;10.773
1495647107;13.427;4.664;6.276;5.211;10.773
1495647112;13.529;4.712;6.330;5.203;10.746
1495647117;13.386;4.663;6.269;5.212;10.785
1495647122;13.388;4.665;6.286;5.210;10.775
1495647127;13.529;4.717;6.271;5.212;10.768
1495647133;13.360;4.671;6.279;5.202;10.791
1495647138;13.389;4.665;6.279;5.212;10.764
1495647143;13.388;4.664;6.285;5.220;10.765
1495647148;13.525;4.714;6.271;5.198;10.767
1495647153;13.389;4.659;6.277;5.195;10.770
1495647158;13.389;4.664;6.276;5.209;10.767
1495647163;13.529;4.682;6.282;5.210;10.772
1495647168;13.359;4.715;6.265;5.202;10.771
1495647173;13.389;4.664;6.284;5.217;10.755
1495647178;13.372;4.662;6.282;5.213;10.771
1495647183;13.529;4.716;6.265;5.212;10.774
1495647188;13.390;4.651;6.281;5.200;10.799
1495647193;13.389;4.663;6.278;5.211;10.766
1495647198;13.529;4.664;6.285;5.211;10.767
1495647203;13.511;4.716;6.278;5.203;10.771
1495647208;13.372;4.657;6.286;5.212;10.839
1495647213;13.386;4.663;6.266;5.208;10.774
1495647218;13.529;4.715;6.268;5.207;10.766
1495647223;13.371;4.651;6.276;5.196;10.773
1495647228;13.389;4.663;6.267;5.210;10.764
1495647233;13.385;4.665;6.272;5.211;10.765
1495647238;13.514;4.710;6.274;5.202;10.710
1495647243;13.386;4.664;6.277;5.213;10.766
1495647249;13.389;4.665;6.270;5.214;10.767
1495647254;13.529;4.716;6.275;5.212;10.770
1495647259;13.359;4.702;6.268;5.201;10.788
1495647264;13.390;4.664;6.271;5.209;10.770
1495647269;13.368;4.656;6.282;5.208;10.760
1495647274;13.525;4.713;6.271;5.197;10.776
1495647279;13.389;4.659;6.271;5.196;10.788
1495647284;13.389;4.662;6.272;5.208;10.767
1495647289;13.530;4.666;6.277;5.210;10.775
1495647294;13.358;4.715;6.263;5.199;10.791
1495647299;13.375;4.655;6.290;5.212;10.771
1495647304;13.385;4.664;6.265;5.208;10.778
1495647309;13.529;4.717;6.265;5.209;10.770
1495647314;13.389;4.654;6.282;5.199;10.799
1495647319;13.390;4.665;6.274;5.209;10.764
1495647324;13.514;4.663;6.284;5.210;10.768
1495647329;13.531;4.714;6.278;5.203;10.774
1495647334;13.387;4.663;6.276;5.212;10.832
1495647339;13.389;4.665;6.279;5.213;10.775
1495647344;13.529;4.717;6.269;5.212;10.766
1495647349;13.364;4.654;6.265;5.203;10.791
1495647354;13.390;4.664;6.280;5.212;10.763
1495647359;13.388;4.663;6.276;5.213;10.763
1495647365;13.379;4.717;6.271;5.202;10.794
1495647370;13.389;4.665;6.269;5.211;10.763
1495647375;13.389;4.665;6.275;5.211;10.771
1495647380;13.529;4.716;6.278;5.204;10.777
1495647385;13.390;4.656;6.289;5.200;10.800
1495647390;13.390;4.664;6.268;5.209;10.768
1495647395;13.512;4.662;6.272;5.207;10.776
1495647400;13.358;4.715;6.275;5.195;10.769
1495647405;13.390;4.665;6.269;5.208;10.766
1495647410;13.389;4.665;6.271;5.207;10.776
1495647415;13.529;4.717;6.265;5.206;10.769
1495647420;13.389;4.654;6.281;5.199;10.795
1495647425;13.372;4.658;6.275;5.211;10.776
1495647430;13.504;4.665;6.278;5.212;10.770
1495647435;13.530;4.718;6.275;5.202;10.799
1495647440;13.390;4.666;6.284;5.212;10.845
1495647445;13.389;4.664;6.280;5.209;10.775
1495647450;13.529;4.715;6.278;5.209;10.767
1495647455;13.345;4.646;6.263;5.201;10.768
1495647460;13.387;4.663;6.285;5.207;10.768
1495647465;13.377;4.656;6.304;5.225;10.771
1495647470;13.526;4.715;6.270;5.198;10.714
1495647475;13.390;4.663;6.270;5.214;10.796
1495647481;13.390;4.666;6.284;5.211;10.769
1495647486;13.529;4.718;6.288;5.212;10.779
1495647491;13.360;4.693;6.265;5.200;10.799
1495647496;13.390;4.666;6.287;5.210;10.763
1495647501;13.373;4.664;6.274;5.212;10.776
1495647506;13.529;4.717;6.267;5.197;10.777
1495647511;13.390;4.663;6.272;5.200;10.801
1495647516;13.390;4.666;6.290;5.210;10.775
1495647521;13.529;4.688;6.287;5.210;10.773
1495647526;13.359;4.717;6.264;5.201;10.799
1495647531;13.374;4.659;6.279;5.212;10.772
1495647536;13.386;4.666;6.273;5.211;10.769
1495647541;13.529;4.717;6.264;5.211;10.770
1495647546;13.390;4.655;6.271;5.201;10.798
1495647551;13.390;4.665;6.280;5.209;10.771
1495647556;13.530;4.665;6.278;5.209;10.768
1495647561;13.465;4.710;6.270;5.201;10.792
1495647566;13.387;4.664;6.282;5.209;10.841
1495647571;13.390;4.666;6.277;5.207;10.776
1495647576;13.529;4.717;6.265;5.207;10.774
1495647581;13.381;4.653;6.277;5.197;10.798
1495647586;13.390;4.665;6.272;5.207;10.776
1495647591;13.426;4.657;6.285;5.209;10.767
1495647597;13.526;4.715;6.263;5.198;10.745
1495647602;13.390;4.664;6.277;5.211;10.798
1495647607;13.390;4.664;6.269;5.209;10.773
1495647612;13.529;4.717;6.269;5.209;10.775
1495647617;13.361;4.660;6.271;5.201;10.790
1495647622;13.383;4.653;6.282;5.213;10.758
1495647627;13.385;4.666;6.286;5.211;10.775
1495647632;13.529;4.718;6.263;5.197;10.766
1495647637;13.390;4.665;6.287;5.201;10.795
1495647642;13.390;4.667;6.277;5.212;10.771
1495647647;13.529;4.694;6.271;5.210;10.771
1495647652;13.360;4.717;6.272;5.209;10.787
1495647657;13.387;4.664;6.271;5.212;10.771
1495647662;13.389;4.666;6.263;5.212;10.773
1495647667;13.526;4.717;6.278;5.213;10.770
1495647672;13.390;4.655;6.278;5.203;10.798
1495647677;13.390;4.666;6.268;5.212;10.774
1495647682;13.529;4.665;6.281;5.213;10.755
1495647687;13.408;4.715;6.266;5.203;10.789
1495647692;13.390;4.665;6.280;5.213;10.765
1495647697;13.389;4.664;6.269;5.209;10.772
1495647702;13.530;4.716;6.278;5.208;10.775
1495647707;13.391;4.653;6.272;5.200;10.790
1495647712;13.390;4.665;6.266;5.212;10.763
1495647718;13.478;4.659;6.278;5.213;10.768
1495647723;13.388;4.717;6.276;5.205;10.786
1495647728;13.390;4.665;6.268;5.215;10.768
1495647733;13.389;4.664;6.287;5.212;10.763
1495647738;13.530;4.716;6.279;5.212;10.764
1495647743;13.390;4.652;6.281;5.204;10.787
1495647748;13.374;4.657;6.274;5.214;10.778
1495647753;13.526;4.663;6.271;5.209;10.765
1495647758;13.502;4.715;6.269;5.200;10.796
1495647763;13.391;4.666;6.275;5.216;10.831
1495647768;13.390;4.664;6.285;5.212;10.766
1495647773;13.530;4.715;6.278;5.210;10.773
1495647778;13.350;4.648;6.272;5.204;10.790
1495647783;13.387;4.664;6.277;5.211;10.758
1495647788;13.393;4.665;6.287;5.211;10.766
1495647793;13.529;4.718;6.265;5.203;10.726
1495647798;13.391;4.666;6.271;5.215;10.795
1495647803;13.390;4.665;6.274;5.211;10.773
1495647808;13.528;4.709;6.285;5.213;10.761
1495647813;13.358;4.668;6.270;5.200;10.791
1495647818;13.391;4.666;6.275;5.213;10.768
1495647824;13.389;4.665;6.287;5.211;10.769
1495647829;13.530;4.717;6.272;5.200;10.768
1495647834;13.391;4.661;6.274;5.195;10.791
1495647839;13.390;4.666;6.278;5.225;10.770
1495647844;13.526;4.670;6.273;5.211;10.770
1495647849;13.360;4.719;6.269;5.203;10.787
1495647854;13.391;4.668;6.276;5.212;10.768
1495647859;13.389;4.668;6.277;5.209;10.766
1495647864;13.530;4.717;6.264;5.207;10.771
1495647869;13.391;4.655;6.283;5.199;10.792
1495647874;13.375;4.660;6.278;5.209;10.771
1495647879;13.526;4.667;6.270;5.212;10.774
1495647884;13.463;4.718;6.263;5.199;10.791
1495647889;13.390;4.665;6.271;5.212;10.763
1495647894;13.388;4.666;6.270;5.212;10.770
1495647899;13.530;4.718;6.277;5.203;10.770
1495647904;13.365;4.660;6.286;5.214;10.794
1495647909;13.387;4.665;6.281;5.212;10.773
1495647914;13.530;4.712;6.273;5.211;10.769
1495647919;13.361;4.713;6.276;5.200;10.796
1495647924;13.391;4.666;6.271;5.212;10.767
1495647929;13.389;4.665;6.283;5.211;10.767
1495647934;13.513;4.708;6.278;5.211;10.764
1495647940;13.388;4.656;6.287;5.204;10.789
1495647945;13.390;4.666;6.280;5.211;10.774
1495647950;13.530;4.663;6.272;5.210;10.772
1495647955;13.360;4.715;6.279;5.200;10.796
1495647960;13.391;4.666;6.284;5.213;10.766
1495647965;13.390;4.663;6.270;5.222;10.770
1495647970;13.526;4.716;6.277;5.214;10.768
1495647975;13.391;4.654;6.280;5.201;10.798
1495647980;13.390;4.665;6.284;5.210;10.768
1495647985;13.530;4.664;6.280;5.211;10.773
1495647990;13.498;4.717;6.278;5.201;10.793
1495647995;13.391;4.666;6.280;5.215;10.836
1495648000;13.372;4.663;6.279;5.213;10.765
1495648005;13.530;4.717;6.278;5.211;10.774
1495648010;13.367;4.654;6.257;5.202;10.792
1495648015;13.390;4.664;6.272;5.211;10.756
1495648020;13.389;4.663;6.285;5.212;10.768
1495648025;13.530;4.717;6.264;5.201;10.734
