1495656006;13.404;4.644;6.276;5.205;10.788
1495656011;13.387;4.647;6.279;5.213;10.779
1495656016;13.543;4.654;6.285;5.212;10.773
1495656021;13.483;4.706;6.276;5.204;10.797
1495656026;13.405;4.656;6.262;5.215;10.770
1495656031;13.404;4.655;6.276;5.215;10.779
1495656036;13.543;4.708;6.263;5.213;10.770
1495656041;13.380;4.638;6.269;5.206;10.797
1495656046;13.402;4.654;6.277;5.216;10.773
1495656051;13.492;4.654;6.285;5.214;10.778
1495656056;13.542;4.704;6.273;5.203;10.744
1495656061;13.405;4.656;6.275;5.213;10.835
1495656066;13.405;4.655;6.263;5.212;10.778
1495656071;13.525;4.699;6.282;5.214;10.767
1495656076;13.381;4.641;6.270;5.203;10.791
1495656082;13.405;4.655;6.271;5.214;10.768
1495656087;13.395;4.653;6.270;5.217;10.774
1495656092;13.543;4.707;6.274;5.208;10.726
1495656097;13.405;4.656;6.284;5.217;10.824
1495656102;13.370;4.647;6.283;5.214;10.775
1495656107;13.540;4.704;6.276;5.213;10.768
1495656112;13.376;4.643;6.261;5.203;10.797
1495656117;13.405;4.655;6.264;5.216;10.762
1495656122;13.403;4.655;6.271;5.217;10.772
1495656127;13.543;4.707;6.265;5.207;10.774
1495656132;13.404;4.650;6.308;5.222;10.793
1495656137;13.401;4.654;6.274;5.217;10.771
1495656142;13.543;4.707;6.267;5.218;10.776
1495656147;13.376;4.672;6.275;5.207;10.791
1495656152;13.405;4.654;6.268;5.216;10.771
1495656157;13.404;4.653;6.277;5.216;10.777
1495656162;13.543;4.706;6.261;5.223;10.767
1495656167;13.402;4.651;6.273;5.212;10.788
1495656172;13.405;4.654;6.286;5.214;10.771
1495656177;13.544;4.696;6.266;5.212;10.773
1495656182;13.376;4.705;6.265;5.203;10.795
1495656187;13.405;4.654;6.285;5.215;10.771
1495656192;13.404;4.654;6.279;5.214;10.772
1495656197;13.528;4.700;6.274;5.214;10.779
1495656203;13.403;4.644;6.285;5.207;10.797
1495656208;13.405;4.654;6.285;5.216;10.780
1495656213;13.544;4.654;6.267;5.217;10.774
1495656218;13.382;4.706;6.262;5.207;10.796
1495656223;13.405;4.655;6.261;5.217;10.768
1495656228;13.386;4.648;6.281;5.215;10.778
1495656233;13.540;4.705;6.279;5.215;10.776
1495656238;13.405;4.644;6.287;5.207;10.795
1495656243;13.405;4.656;6.268;5.216;10.779
1495656248;13.544;4.656;6.268;5.215;10.773
1495656253;13.487;4.707;6.274;5.206;10.790
1495656258;13.388;4.648;6.282;5.220;10.828
1495656263;13.402;4.653;6.265;5.214;10.771
1495656268;13.543;4.706;6.267;5.212;10.773
1495656273;13.401;4.641;6.279;5.202;10.792
1495656278;13.405;4.653;6.272;5.214;10.772
1495656283;13.503;4.654;6.271;5.214;10.773
1495656288;13.525;4.697;6.272;5.205;10.789
1495656293;13.402;4.654;6.280;5.215;10.842
1495656298;13.405;4.655;6.266;5.216;10.779
1495656303;13.543;4.707;6.271;5.214;10.775
1495656308;13.362;4.653;6.272;5.205;10.792
1495656313;13.405;4.656;6.283;5.213;10.760
1495656319;13.403;4.653;6.296;5.214;10.769
1495656324;13.540;4.707;6.266;5.204;10.758
1495656329;13.406;4.656;6.287;5.216;10.797
1495656334;13.405;4.655;6.266;5.213;10.779
1495656339;13.543;4.707;6.270;5.214;10.780
1495656344;13.377;4.674;6.278;5.205;10.790
1495656349;13.406;4.656;6.268;5.218;10.758
1495656354;13.389;4.655;6.280;5.217;10.777
1495656359;13.543;4.709;6.267;5.208;10.778
1495656364;13.406;4.658;6.268;5.212;10.797
1495656369;13.405;4.657;6.276;5.217;10.780
1495656374;13.543;4.699;6.276;5.216;10.781
1495656379;13.376;4.708;6.276;5.207;10.796
1495656384;13.387;4.652;6.275;5.217;10.768
1495656389;13.401;4.656;6.271;5.215;10.776
1495656394;13.543;4.708;6.277;5.207;10.773
1495656399;13.406;4.652;6.285;5.204;10.792
1495656404;13.405;4.656;6.286;5.215;10.782
1495656409;13.544;4.679;6.279;5.215;10.773
1495656414;13.357;4.702;6.278;5.208;10.796
1495656419;13.402;4.656;6.269;5.217;10.771
1495656424;13.405;4.657;6.264;5.216;10.781
1495656430;13.544;4.707;6.272;5.216;10.779
1495656435;13.405;4.644;6.282;5.207;10.799
1495656440;13.406;4.656;6.282;5.213;10.778
1495656445;13.516;4.647;6.273;5.214;10.777
1495656450;13.460;4.706;6.269;5.203;10.800
1495656455;13.405;4.655;6.269;5.213;10.838
1495656460;13.405;4.656;6.272;5.213;10.779
1495656465;13.544;4.709;6.264;5.215;10.778
1495656470;13.403;4.645;6.267;5.206;10.793
1495656475;13.405;4.656;6.276;5.221;10.779
1495656480;13.502;4.655;6.268;5.217;10.779
1495656485;13.526;4.701;6.272;5.206;10.777
1495656490;13.402;4.655;6.279;5.217;10.817
1495656495;13.405;4.657;6.263;5.216;10.776
1495656500;13.544;4.709;6.279;5.217;10.784
1495656505;13.384;4.646;6.269;5.206;10.795
1495656510;13.406;4.655;6.284;5.214;10.784
1495656515;13.380;4.650;6.276;5.217;10.779
1495656520;13.541;4.707;6.271;5.208;10.744
1495656526;13.406;4.657;6.272;5.216;10.798
1495656531;13.406;4.658;6.285;5.217;10.783
1495656536;13.544;4.710;6.287;5.218;10.785
1495656541;13.377;4.649;6.278;5.207;10.798
1495656546;13.395;4.646;6.276;5.219;10.768
1495656551;13.401;4.657;6.278;5.217;10.778
1495656556;13.543;4.709;6.263;5.208;10.757
1495656561;13.406;4.657;6.272;5.214;10.794
1495656566;13.406;4.657;6.270;5.215;10.784
1495656571;13.544;4.698;6.280;5.217;10.781
1495656576;13.376;4.705;6.355;5.204;10.795
1495656581;13.403;4.654;6.286;5.216;10.774
1495656586;13.405;4.658;6.284;5.217;10.779
1495656591;13.544;4.708;6.278;5.212;10.785
1495656596;13.406;4.647;6.288;5.203;10.803
1495656601;13.406;4.656;6.279;5.215;10.782
1495656606;13.544;4.656;6.265;5.219;10.762
1495656611;13.409;4.706;6.271;5.205;10.799
1495656616;13.406;4.656;6.285;5.215;10.806
1495656621;13.405;4.659;6.286;5.217;10.786
1495656626;13.544;4.710;6.277;5.214;10.785
1495656632;13.406;4.647;6.272;5.206;10.806
1495656637;13.406;4.657;6.279;5.214;10.786
1495656642;13.528;4.653;6.278;5.216;10.781
1495656647;13.534;4.708;6.262;5.202;10.806
1495656652;13.406;4.658;6.280;5.215;10.851
1495656657;13.406;4.658;6.268;5.217;10.789
1495656662;13.544;4.709;6.274;5.213;10.789
1495656667;13.381;4.646;6.276;5.205;10.802
1495656672;13.391;4.654;6.285;5.217;10.777
1495656677;13.419;4.657;6.284;5.214;10.782
1495656682;13.544;4.709;6.277;5.204;10.748
1495656687;13.406;4.656;6.265;5.214;10.807
1495656692;13.406;4.657;6.281;5.213;10.779
1495656697;13.544;4.709;6.270;5.214;10.781
1495656702;13.359;4.649;6.268;5.207;10.796
1495656707;13.403;4.658;6.287;5.217;10.776
1495656712;13.404;4.658;6.285;5.215;10.780
1495656717;13.544;4.707;6.262;5.204;10.766
1495656722;13.406;4.657;6.291;5.217;10.809
1495656727;13.406;4.657;6.286;5.215;10.778
1495656732;13.537;4.697;6.285;5.218;10.779
1495656737;13.374;4.698;6.272;5.206;10.797
1495656742;13.406;4.657;6.269;5.215;10.776
1495656748;13.405;4.657;6.288;5.215;10.785
1495656753;13.544;4.706;6.275;5.211;10.779
1495656758;13.406;4.648;6.273;5.209;10.803
1495656763;13.406;4.656;6.272;5.230;10.784
1495656768;13.541;4.657;6.273;5.217;10.787
1495656773;13.376;4.707;6.271;5.207;10.806
1495656778;13.406;4.656;6.283;5.222;10.775
1495656783;13.406;4.654;6.270;5.217;10.780
1495656788;13.544;4.706;6.279;5.219;10.787
1495656793;13.406;4.643;6.272;5.209;10.797
1495656798;13.390;4.654;6.270;5.216;10.787
1495656803;13.544;4.656;6.286;5.216;10.785
1495656808;13.494;4.708;6.276;5.207;10.800
1495656813;13.406;4.655;6.284;5.219;10.774
1495656818;13.406;4.658;6.283;5.220;10.778
1495656823;13.544;4.708;6.266;5.216;10.786
1495656828;13.383;4.641;6.275;5.207;10.805
1495656833;13.403;4.657;6.269;5.216;10.783
1495656838;13.545;4.691;6.289;5.216;10.777
1495656843;13.377;4.708;6.272;5.206;10.796
1495656848;13.407;4.658;6.290;5.221;10.775
1495656853;13.406;4.658;6.268;5.217;10.787
1495656858;13.530;4.702;6.270;5.212;10.777
1495656863;13.403;4.648;6.275;5.206;10.800
1495656869;13.406;4.658;6.266;5.217;10.786
1495656874;13.545;4.656;6.270;5.217;10.779
1495656879;13.376;4.711;6.270;5.209;10.797
1495656884;13.407;4.658;6.266;5.219;10.771
1495656889;13.388;4.651;6.277;5.221;10.771
1495656894;13.541;4.708;6.277;5.221;10.777
1495656899;13.406;4.647;6.262;5.209;10.797
1495656904;13.407;4.657;6.274;5.216;10.786
1495656909;13.545;4.654;6.267;5.216;10.784
1495656914;13.545;4.708;6.264;5.207;10.796
1495656919;13.395;4.651;6.268;5.223;10.829
1495656924;13.388;4.654;6.268;5.219;10.777
1495656929;13.544;4.710;6.284;5.217;10.780
1495656934;13.398;4.647;6.263;5.209;10.806
1495656939;13.407;4.658;6.264;5.220;10.764
1495656944;13.455;4.657;6.283;5.219;10.777
1495656949;13.544;4.708;6.272;5.208;10.811
1495656954;13.401;4.654;6.278;5.220;10.850
1495656959;13.403;4.655;6.277;5.217;10.779
1495656964;13.545;4.707;6.272;5.216;10.783
1495656969;13.382;4.645;6.265;5.209;10.800
1495656974;13.407;4.658;6.276;5.220;10.762
1495656979;13.414;4.657;6.275;5.220;10.782
1495656985;13.526;4.702;6.271;5.211;10.746
1495656990;13.404;4.653;6.281;5.219;10.817
1495656995;13.407;4.654;6.269;5.216;10.783
1495657000;13.545;4.708;6.277;5.216;10.781
1495657005;13.378;4.650;6.266;5.209;10.804
1495657010;13.407;4.658;6.282;5.220;10.770
1495657015;13.387;4.650;6.284;5.221;10.776
1495657020;13.542;4.705;6.264;5.207;10.744
1495657025;13.407;4.655;6.279;5.223;10.795
1495657030;13.407;4.656;6.286;5.217;10.786
1495657035;13.544;4.707;6.281;5.217;10.785
1495657040;13.378;4.682;6.267;5.212;10.796
1495657045;13.399;4.642;6.288;5.221;10.774
1495657050;13.402;4.653;6.271;5.218;10.785
1495657055;13.545;4.706;6.271;5.207;10.773
1495657060;13.407;4.655;6.265;5.213;10.797
1495657065;13.407;4.656;6.267;5.218;10.776
1495657070;13.544;4.708;6.265;5.219;10.776
1495657075;13.378;4.690;6.271;5.229;10.795
1495657080;13.403;4.656;6.286;5.221;10.775
1495657085;13.388;4.649;6.272;5.221;10.787
1495657090;13.542;4.705;6.273;5.207;10.777
1495657095;13.407;4.651;6.270;5.206;10.802
1495657101;13.407;4.656;6.269;5.221;10.786
1495657106;13.545;4.683;6.279;5.220;10.777
1495657111;13.377;4.706;6.265;5.208;10.806
1495657116;13.386;4.648;6.269;5.224;10.761
1495657121;13.403;4.653;6.286;5.217;10.779
1495657126;13.544;4.707;6.272;5.219;10.778
1495657131;13.407;4.643;6.289;5.211;10.805
1495657136;13.407;4.654;6.265;5.221;10.785
1495657141;13.545;4.655;6.284;5.218;10.781
1495657146;13.360;4.698;6.264;5.208;10.802
1495657151;13.404;4.654;6.270;5.221;10.829
1495657156;13.406;4.657;6.284;5.220;10.785
1495657161;13.545;4.709;6.272;5.222;10.780
1495657166;13.408;4.646;6.273;5.211;10.799
1495657171;13.407;4.656;6.281;5.218;10.778
1495657176;13.545;4.653;6.306;5.222;10.773
1495657181;13.467;4.707;6.277;5.210;10.806
1495657186;13.407;4.657;6.279;5.223;10.847
1495657191;13.406;4.657;6.284;5.219;10.778
1495657196;13.544;4.709;6.268;5.219;10.779
1495657201;13.407;4.647;6.274;5.212;10.797
1495657206;13.407;4.657;6.285;5.223;10.764
1495657211;13.496;4.654;6.270;5.221;10.781
1495657217;13.544;4.706;6.274;5.207;10.780
1495657222;13.407;4.657;6.271;5.220;10.828
1495657227;13.406;4.657;6.278;5.221;10.779
1495657232;13.545;4.708;6.269;5.220;10.779
1495657237;13.402;4.645;6.264;5.207;10.799
1495657242;13.389;4.652;6.279;5.220;10.781
1495657247;13.482;4.658;6.264;5.224;10.786
1495657252;13.545;4.707;6.276;5.213;10.751
1495657257;13.408;4.656;6.275;5.224;10.799
1495657262;13.406;4.658;6.280;5.225;10.776
1495657267;13.545;4.707;6.277;5.223;10.779
1495657272;13.363;4.639;6.271;5.214;10.797
1495657277;13.404;4.655;6.275;5.223;10.765
1495657282;13.428;4.655;6.271;5.224;10.777
1495657287;13.545;4.705;6.265;5.211;10.735
1495657292;13.408;4.655;6.276;5.224;10.796
1495657297;13.407;4.656;6.274;5.223;10.785
1495657302;13.530;4.702;6.278;5.228;10.776
1495657307;13.376;4.647;6.264;5.212;10.802
1495657312;13.408;4.654;6.272;5.222;10.764
1495657317;13.405;4.655;6.272;5.224;10.777
1495657322;13.545;4.707;6.265;5.215;10.775
1495657327;13.408;4.656;6.286;5.224;10.803
1495657333;13.381;4.646;6.279;5.223;10.779
1495657338;13.542;4.705;6.276;5.223;10.781
1495657343;13.379;4.677;6.278;5.214;10.807
1495657348;13.408;4.656;6.273;5.224;10.770
1495657353;13.406;4.656;6.277;5.222;10.780
1495657358;13.545;4.706;6.264;5.214;10.778
1495657363;13.408;4.652;6.312;5.222;10.806
1495657368;13.404;4.654;6.266;5.223;10.775
1495657373;13.545;4.706;6.286;5.226;10.776
1495657378;13.379;4.705;6.263;5.213;10.798
1495657383;13.408;4.656;6.284;5.224;10.772
1495657388;13.406;4.655;6.284;5.225;10.786
1495657393;13.545;4.707;6.277;5.225;10.769
1495657398;13.403;4.646;6.283;5.215;10.806
1495657403;13.407;4.655;6.281;5.224;10.778
1495657408;13.545;4.668;6.266;5.226;10.778
1495657413;13.378;4.706;6.272;5.212;10.805
1495657418;13.408;4.655;6.265;5.225;10.780
1495657423;13.406;4.655;6.270;5.224;10.780
1495657428;13.527;4.702;6.273;5.226;10.779
1495657433;13.408;4.645;6.287;5.216;10.804
1495657438;13.407;4.655;6.287;5.223;10.778
1495657444;13.545;4.653;6.277;5.222;10.778
1495657449;13.425;4.705;6.270;5.215;10.808
1495657454;13.408;4.655;6.271;5.226;10.776
1495657459;13.389;4.648;6.277;5.224;10.778
1495657464;13.542;4.706;6.268;5.226;10.783
1495657469;13.403;4.644;6.276;5.215;10.809
1495657474;13.408;4.655;6.278;5.222;10.789
1495657479;13.504;4.654;6.270;5.225;10.780
1495657484;13.546;4.707;6.278;5.215;10.808
1495657489;13.390;4.649;6.278;5.228;10.844
1495657494;13.404;4.655;6.279;5.227;10.787
1495657499;13.546;4.708;6.265;5.225;10.779
1495657504;13.395;4.644;6.278;5.213;10.799
1495657509;13.408;4.656;6.272;5.223;10.783
1495657514;13.425;4.655;6.275;5.226;10.781
1495657519;13.503;4.703;6.272;5.219;10.730
1495657524;13.405;4.655;6.267;5.226;10.811
1495657529;13.407;4.656;6.285;5.224;10.781
1495657534;13.546;4.708;6.279;5.225;10.779
1495657539;13.380;4.647;6.276;5.216;10.805
1495657544;13.408;4.656;6.274;5.224;10.766
1495657549;13.404;4.650;6.313;5.226;10.774
1495657554;13.543;4.706;6.269;5.214;10.746
1495657560;13.408;4.657;6.272;5.225;10.803
1495657565;13.408;4.655;6.266;5.223;10.779
1495657570;13.546;4.707;6.267;5.223;10.779
1495657575;13.379;4.700;6.262;5.215;10.799
1495657580;13.408;4.657;6.283;5.246;10.776
1495657585;13.403;4.654;6.286;5.223;10.786
1495657590;13.546;4.706;6.278;5.212;10.788
1495657595;13.408;4.652;6.275;5.213;10.808
1495657600;13.408;4.655;6.287;5.225;10.785
1495657605;13.546;4.663;6.269;5.223;10.780
1495657610;13.378;4.707;6.278;5.215;10.759
1495657615;13.393;4.655;6.285;5.227;10.774
1495657620;13.406;4.655;6.270;5.223;10.783
1495657625;13.546;4.708;6.276;5.225;10.786
1495657630;13.408;4.645;6.281;5.215;10.803
1495657635;13.408;4.657;6.268;5.225;10.784
1495657640;13.546;4.655;6.276;5.222;10.782
1495657645;13.490;4.703;6.269;5.217;10.802
1495657650;13.405;4.655;6.269;5.225;10.794
1495657655;13.407;4.656;6.282;5.224;10.787
1495657660;13.546;4.709;6.277;5.225;10.785
1495657665;13.398;4.645;6.264;5.213;10.802
1495657670;13.408;4.656;6.285;5.222;10.782
1495657676;13.468;4.649;6.279;5.226;10.783
1495657681;13.543;4.706;6.273;5.211;10.747
1495657686;13.396;4.641;6.283;5.239;10.857
1495657691;13.404;4.654;6.272;5.222;10.789
1495657696;13.546;4.708;6.270;5.224;10.784
1495657701;13.380;4.661;6.267;5.213;10.808
1495657706;13.408;4.655;6.279;5.221;10.775
1495657711;13.406;4.654;6.268;5.224;10.781
1495657716;13.546;4.703;6.308;5.218;10.736
1495657721;13.405;4.653;6.270;5.221;10.804
1495657726;13.408;4.656;6.280;5.224;10.781
1495657731;13.546;4.706;6.286;5.220;10.782
1495657736;13.379;4.701;6.278;5.214;10.805
1495657741;13.408;4.656;6.268;5.222;10.778
1495657746;13.407;4.655;6.285;5.227;10.780
1495657751;13.539;4.706;6.274;5.219;10.785
1495657756;13.408;4.649;6.271;5.213;10.800
1495657761;13.408;4.656;6.281;5.224;10.784
1495657766;13.546;4.676;6.272;5.227;10.790
1495657771;13.379;4.707;6.277;5.213;10.806
1495657776;13.408;4.654;6.284;5.225;10.772
1495657781;13.391;4.650;6.271;5.227;10.785
1495657786;13.546;4.704;6.266;5.221;10.782
1495657792;13.406;4.641;6.268;5.216;10.809
1495657797;13.408;4.653;6.271;5.226;10.788
1495657802;13.546;4.651;6.287;5.222;10.781
1495657807;13.379;4.705;6.266;5.216;10.811
1495657812;13.393;4.648;6.278;5.230;10.780
1495657817;13.404;4.652;6.267;5.224;10.784
1495657822;13.546;4.707;6.265;5.225;10.785
1495657827;13.409;4.645;6.288;5.216;10.800
1495657832;13.408;4.655;6.286;5.225;10.791
1495657837;13.546;4.655;6.278;5.224;10.789
1495657842;13.493;4.701;6.279;5.220;10.807
1495657847;13.405;4.655;6.276;5.229;10.855
1495657852;13.408;4.654;6.286;5.223;10.789
1495657857;13.546;4.706;6.271;5.224;10.792
1495657862;13.396;4.644;6.271;5.214;10.764
1495657867;13.408;4.655;6.277;5.225;10.773
1495657872;13.380;4.647;6.276;5.224;10.786
1495657877;13.543;4.704;6.273;5.213;10.740
1495657882;13.409;4.656;6.268;5.228;10.812
1495657887;13.408;4.655;6.287;5.225;10.790
1495657892;13.546;4.707;6.268;5.227;10.783
1495657897;13.380;4.649;6.273;5.216;10.801
1495657903;13.407;4.646;6.286;5.232;10.740
1495657908;13.404;4.654;6.289;5.228;10.782
1495657913;13.547;4.707;6.274;5.215;10.784
1495657918;13.409;4.656;6.290;5.226;10.803
1495657923;13.408;4.655;6.268;5.225;10.787
1495657928;13.547;4.707;6.283;5.227;10.782
1495657933;13.380;4.691;6.266;5.242;10.803
1495657938;13.405;4.653;6.285;5.224;10.773
1495657943;13.407;4.654;6.269;5.221;10.790
1495657948;13.547;4.706;6.274;5.211;10.784
1495657953;13.409;4.653;6.287;5.214;10.803
1495657958;13.408;4.654;6.279;5.223;10.787
1495657963;13.547;4.671;6.278;5.224;10.785
1495657968;13.363;4.705;6.265;5.216;10.812
1495657973;13.408;4.654;6.269;5.226;10.777
1495657978;13.408;4.653;6.277;5.222;10.791
1495657983;13.547;4.706;6.274;5.228;10.794
1495657988;13.409;4.644;6.291;5.215;10.814
1495657993;13.408;4.655;6.269;5.226;10.785
1495657998;13.531;4.649;6.276;5.226;10.791
1495658003;13.461;4.704;6.268;5.213;10.804
1495658008;13.409;4.655;6.280;5.227;10.775
1495658014;13.408;4.654;6.268;5.225;10.787
1495658019;13.547;4.704;6.272;5.221;10.794
1495658024;13.405;4.643;6.269;5.212;10.816
1495658029;13.389;4.648;6.283;5.224;10.779
1495658034;13.500;4.651;6.275;5.224;10.788
1495658039;13.547;4.703;6.276;5.212;10.757
1495658044;13.409;4.652;6.272;5.225;10.840
1495658049;13.408;4.652;6.286;5.224;10.792
1495658054;13.547;4.704;6.276;5.224;10.787
1495658059;13.365;4.628;6.283;5.222;10.806
1495658064;13.405;4.651;6.267;5.226;10.775
1495658069;13.404;4.652;6.271;5.225;10.792
1495658074;13.547;4.705;6.265;5.212;10.760
1495658079;13.408;4.653;6.271;5.228;10.813
1495658084;13.409;4.653;6.273;5.222;10.785
1495658089;13.547;4.702;6.301;5.225;10.778
1495658094;13.377;4.688;6.266;5.212;10.807
1495658099;13.409;4.653;6.270;5.222;10.784
1495658104;13.408;4.654;6.282;5.226;10.785
1495658109;13.547;4.705;6.263;5.214;10.779
1495658114;13.409;4.648;6.271;5.211;10.819
1495658119;13.409;4.652;6.287;5.229;10.797
1495658124;13.543;4.663;6.275;5.225;10.784
1495658130;13.379;4.702;6.271;5.211;10.807
1495658135;13.409;4.653;6.277;5.224;10.781
1495658140;13.408;4.652;6.270;5.225;10.790
1495658145;13.547;4.704;6.279;5.226;10.792
1495658150;13.409;4.641;6.274;5.212;10.813
1495658155;13.391;4.647;6.285;5.224;10.793
1495658160;13.547;4.653;6.271;5.225;10.789
1495658165;13.428;4.704;6.273;5.214;10.809
1495658170;13.409;4.652;6.272;5.224;10.843
1495658175;13.409;4.651;6.269;5.222;10.788
1495658180;13.547;4.702;6.272;5.225;10.790
1495658185;13.380;4.633;6.261;5.215;10.807
1495658190;13.406;4.651;6.275;5.225;10.791
1495658195;13.483;4.653;6.276;5.224;10.785
1495658200;13.547;4.702;6.272;5.213;10.794
1495658205;13.409;4.652;6.276;5.227;10.831
1495658210;13.409;4.651;6.266;5.222;10.796
1495658215;13.529;4.701;6.274;5.229;10.779
1495658220;13.384;4.642;6.273;5.212;10.805
1495658225;13.409;4.654;6.288;5.224;10.784
1495658230;13.412;4.654;6.276;5.223;10.786
1495658235;13.547;4.704;6.274;5.211;10.755
1495658241;13.409;4.654;6.281;5.226;10.811
1495658246;13.382;4.646;6.288;5.226;10.785
1495658251;13.544;4.703;6.289;5.221;10.787
1495658256;13.381;4.644;6.277;5.213;10.820
1495658261;13.409;4.653;6.288;5.225;10.779
1495658266;13.408;4.652;6.284;5.222;10.789
1495658271;13.547;4.706;6.260;5.214;10.742
1495658276;13.407;4.649;6.303;5.231;10.786
1495658281;13.406;4.652;6.272;5.221;10.784
1495658286;13.519;4.699;6.292;5.232;10.781
1495658291;13.378;4.671;6.267;5.213;10.806
1495658296;13.409;4.654;6.278;5.222;10.779
1495658301;13.408;4.655;6.266;5.223;10.794
1495658306;13.547;4.706;6.276;5.212;10.784
1495658311;13.409;4.655;6.277;5.218;10.805
1495658316;13.409;4.655;6.274;5.226;10.774
1495658321;13.532;4.705;6.272;5.222;10.788
1495658326;13.380;4.699;6.268;5.211;10.808
1495658331;13.409;4.654;6.272;5.225;10.777
1495658336;13.408;4.656;6.266;5.223;10.785
1495658341;13.547;4.709;6.267;5.218;10.788
1495658346;13.409;4.649;6.268;5.216;10.807
1495658352;13.394;4.653;6.267;5.223;10.781
1495658357;13.533;4.651;6.272;5.221;10.789
1495658362;13.379;4.707;6.281;5.214;10.812
1495658367;13.409;4.657;6.267;5.227;10.773
1495658372;13.409;4.656;6.267;5.222;10.782
1495658377;13.547;4.709;6.265;5.228;10.787
1495658382;13.392;4.641;6.286;5.214;10.813
1495658387;13.406;4.654;6.285;5.221;10.790
1495658392;13.547;4.657;6.269;5.224;10.787
1495658397;13.453;4.708;6.278;5.212;10.811
1495658402;13.410;4.658;6.276;5.224;10.773
1495658407;13.409;4.659;6.270;5.225;10.781
1495658412;13.530;4.701;6.267;5.223;10.775
1495658417;13.406;4.645;6.274;5.215;10.801
1495658422;13.409;4.657;6.277;5.224;10.782
1495658427;13.520;4.655;6.280;5.223;10.787
1495658432;13.547;4.706;6.262;5.211;10.758
1495658437;13.410;4.656;6.280;5.225;10.839
1495658442;13.399;4.646;6.270;5.227;10.786
1495658447;13.544;4.706;6.268;5.224;10.783
1495658452;13.391;4.643;6.271;5.212;10.801
1495658457;13.409;4.656;6.278;5.225;10.772
1495658463;13.439;4.657;6.267;5.225;10.789
1495658468;13.547;4.707;6.263;5.214;10.743
1495658473;13.409;4.653;6.284;5.228;10.863
1495658478;13.406;4.652;6.266;5.224;10.787
1495658483;13.548;4.705;6.281;5.226;10.784
1495658488;13.381;4.643;6.272;5.213;10.804
1495658493;13.409;4.654;6.265;5.223;10.771
1495658498;13.408;4.655;6.263;5.226;10.789
1495658503;13.547;4.706;6.270;5.216;10.774
1495658508;13.392;4.652;6.266;5.225;10.818
1495658513;13.410;4.653;6.264;5.225;10.787
1495658518;13.548;4.705;6.277;5.227;10.783
1495658523;13.381;4.657;6.271;5.215;10.801
1495658528;13.410;4.653;6.270;5.223;10.773
1495658533;13.408;4.654;6.285;5.225;10.781
1495658538;13.532;4.699;6.272;5.216;10.781
1495658543;13.403;4.655;6.274;5.222;10.806
1495658548;13.410;4.654;6.280;5.224;10.784
1495658553;13.548;4.702;6.267;5.223;10.783
1495658558;13.381;4.703;6.261;5.215;10.802
1495658563;13.410;4.655;6.271;5.226;10.771
1495658568;13.391;4.647;6.273;5.226;10.778
1495658573;13.544;4.705;6.276;5.217;10.783
1495658578;13.410;4.648;6.289;5.215;10.799
1495658584;13.410;4.655;6.275;5.227;10.778
1495658589;13.548;4.654;6.277;5.225;10.782
1495658594;13.483;4.705;6.263;5.213;10.808
1495658599;13.391;4.648;6.284;5.228;10.823
1495658604;13.406;4.654;6.278;5.225;10.788
1495658609;13.547;4.708;6.273;5.227;10.786
1495658614;13.410;4.644;6.269;5.217;10.798
1495658619;13.410;4.656;6.261;5.224;10.777
1495658624;13.544;4.654;6.283;5.225;10.781
1495658629;13.517;4.700;6.272;5.216;10.805
1495658634;13.407;4.656;6.282;5.230;10.855
1495658639;13.410;4.657;6.259;5.225;10.781
1495658644;13.547;4.708;6.267;5.223;10.785
1495658649;13.398;4.646;6.262;5.215;10.804
1495658654;13.410;4.658;6.264;5.227;10.779
1495658659;13.473;4.653;6.288;5.228;10.776
1495658664;13.544;4.706;6.274;5.215;10.758
1495658669;13.410;4.657;6.274;5.228;10.806
1495658674;13.410;4.657;6.283;5.226;10.778
1495658679;13.546;4.709;6.279;5.225;10.786
1495658684;13.388;4.645;6.262;5.215;10.805
1495658689;13.410;4.657;6.271;5.229;10.746
1495658695;13.406;4.656;6.265;5.228;10.783
1495658700;13.548;4.707;6.272;5.216;10.741
1495658705;13.410;4.657;6.284;5.228;10.795
1495658710;13.410;4.656;6.281;5.225;10.782
1495658715;13.547;4.708;6.270;5.225;10.778
1495658720;13.382;4.646;6.285;5.216;10.796
1495658725;13.392;4.652;6.278;5.227;10.780
1495658730;13.548;4.658;6.277;5.229;10.782
1495658735;13.411;4.710;6.273;5.220;10.802
1495658740;13.410;4.658;6.283;5.230;10.821
1495658745;13.410;4.659;6.280;5.228;10.780
1495658750;13.548;4.709;6.267;5.227;10.773
1495658755;13.392;4.640;6.271;5.217;10.792
1495658760;13.407;4.657;6.273;5.225;10.779
1495658765;13.548;4.657;6.267;5.224;10.774
1495658770;13.540;4.710;6.269;5.215;10.797
1495658775;13.411;4.660;6.275;5.228;10.850
1495658780;13.410;4.660;6.278;5.226;10.780
1495658785;13.530;4.705;6.268;5.227;10.772
1495658790;13.398;4.649;6.268;5.218;10.795
1495658795;13.411;4.660;6.276;5.228;10.780
1495658800;13.494;4.660;6.281;5.228;10.779
1495658805;13.548;4.711;6.277;5.217;10.755
1495658810;13.410;4.660;6.278;5.228;10.810
1495658816;13.394;4.652;6.282;5.236;10.768
1495658821;13.530;4.706;6.268;5.225;10.768
1495658826;13.394;4.649;6.265;5.216;10.800
