1495584002;13.394;4.662;6.228;5.220;10.796
1495584008;13.538;4.716;6.220;5.221;10.790
1495584013;13.399;4.653;6.230;5.212;10.817
1495584018;13.398;4.663;6.227;5.222;10.791
1495584023;13.538;4.662;6.227;5.221;10.796
1495584028;13.351;4.709;6.207;5.218;10.804
1495584033;13.396;4.664;6.228;5.227;10.847
1495584038;13.398;4.666;6.228;5.226;10.798
1495584043;13.538;4.717;6.219;5.225;10.793
1495584048;13.394;4.653;6.221;5.215;10.808
1495584053;13.398;4.664;6.228;5.224;10.786
1495584058;13.506;4.657;6.239;5.225;10.784
1495584063;13.395;4.662;6.228;5.215;10.817
1495584068;13.399;4.665;6.229;5.225;10.776
1495584073;13.395;4.664;6.227;5.226;10.793
1495584078;13.538;4.715;6.219;5.216;10.786
1495584083;13.399;4.663;6.229;5.230;10.808
1495584088;13.399;4.663;6.228;5.230;10.778
1495584093;13.529;4.714;6.234;5.227;10.792
1495584098;13.369;4.693;6.222;5.216;10.817
1495584103;13.399;4.662;6.230;5.226;10.782
1495584108;13.398;4.663;6.227;5.226;10.793
1495584113;13.538;4.714;6.225;5.212;10.796
1495584118;13.399;4.661;6.229;5.216;10.804
1495584124;13.381;4.656;6.235;5.225;10.786
1495584129;13.538;4.679;6.227;5.225;10.790
1495584134;13.369;4.714;6.225;5.214;10.817
1495584139;13.398;4.662;6.228;5.225;10.782
1495584144;13.398;4.661;6.229;5.222;10.794
1495584149;13.538;4.713;6.225;5.220;10.787
1495584154;13.382;4.645;6.223;5.214;10.813
1495584159;13.396;4.660;6.227;5.224;10.794
1495584164;13.538;4.662;6.229;5.224;10.793
1495584169;13.393;4.713;6.224;5.214;10.809
1495584174;13.399;4.662;6.227;5.227;10.787
1495584179;13.398;4.663;6.229;5.226;10.791
1495584184;13.520;4.706;6.219;5.226;10.790
1495584189;13.396;4.649;6.227;5.216;10.808
1495584194;13.399;4.662;6.228;5.226;10.788
1495584199;13.528;4.663;6.229;5.227;10.792
1495584204;13.535;4.713;6.224;5.217;10.814
1495584209;13.399;4.663;6.229;5.229;10.852
1495584214;13.372;4.654;6.232;5.228;10.786
1495584219;13.535;4.712;6.231;5.227;10.795
1495584224;13.383;4.650;6.226;5.216;10.807
1495584229;13.399;4.661;6.230;5.225;10.782
1495584234;13.449;4.662;6.227;5.224;10.787
1495584239;13.538;4.713;6.225;5.213;10.789
1495584245;13.399;4.655;6.239;5.228;10.831
1495584250;13.396;4.659;6.227;5.222;10.791
1495584255;13.538;4.712;6.231;5.223;10.797
1495584260;13.370;4.649;6.224;5.214;10.816
1495584265;13.399;4.660;6.227;5.223;10.785
1495584270;13.398;4.661;6.228;5.223;10.793
1495584275;13.538;4.714;6.223;5.226;10.779
1495584280;13.396;4.661;6.225;5.218;10.816
1495584285;13.399;4.661;6.230;5.224;10.789
1495584290;13.537;4.710;6.227;5.223;10.795
1495584295;13.369;4.711;6.228;5.214;10.814
1495584300;13.400;4.660;6.228;5.224;10.781
1495584305;13.512;4.662;6.228;5.226;10.791
1495584310;13.523;4.707;6.217;5.216;10.814
1495584315;13.396;4.661;6.220;5.229;10.862
1495584320;13.399;4.660;6.226;5.225;10.790
1495584325;13.538;4.711;6.219;5.223;10.798
1495584330;13.380;4.648;6.222;5.213;10.809
1495584335;13.400;4.660;6.219;5.225;10.789
1495584340;13.385;4.652;6.223;5.227;10.792
1495584345;13.518;4.706;6.223;5.215;10.755
1495584350;13.381;4.654;6.240;5.227;10.813
1495584355;13.396;4.660;6.224;5.223;10.792
1495584361;13.538;4.713;6.230;5.225;10.793
1495584366;13.370;4.649;6.228;5.217;10.811
1495584371;13.399;4.659;6.227;5.225;10.792
1495584376;13.538;4.678;6.237;5.227;10.790
1495584381;13.352;4.705;6.225;5.215;10.812
1495584386;13.396;4.658;6.231;5.224;10.783
1495584391;13.398;4.659;6.229;5.224;10.794
1495584396;13.538;4.712;6.224;5.225;10.795
1495584401;13.399;4.649;6.229;5.215;10.813
1495584406;13.400;4.660;6.228;5.225;10.790
1495584411;13.523;4.646;6.236;5.226;10.789
1495584416;13.380;4.708;6.231;5.213;10.814
1495584421;13.400;4.658;6.228;5.226;10.791
1495584426;13.399;4.659;6.229;5.225;10.791
1495584431;13.538;4.710;6.225;5.224;10.792
1495584436;13.399;4.646;6.229;5.215;10.818
1495584441;13.381;4.650;6.222;5.226;10.797
1495584446;13.531;4.657;6.228;5.224;10.795
1495584451;13.537;4.710;6.219;5.214;10.813
1495584456;13.400;4.661;6.230;5.230;10.855
1495584461;13.399;4.659;6.228;5.226;10.794
1495584466;13.538;4.708;6.227;5.227;10.792
1495584471;13.353;4.640;6.226;5.224;10.774
1495584476;13.396;4.656;6.231;5.226;10.789
1495584482;13.394;4.658;6.229;5.227;10.793
1495584487;13.538;4.711;6.221;5.218;10.745
1495584492;13.400;4.661;6.231;5.231;10.814
1495584497;13.400;4.660;6.229;5.228;10.795
1495584502;13.518;4.703;6.237;5.230;10.792
1495584507;13.367;4.684;6.230;5.216;10.809
1495584512;13.400;4.659;6.229;5.225;10.790
1495584517;13.398;4.659;6.227;5.227;10.797
1495584522;13.538;4.711;6.224;5.216;10.792
1495584527;13.400;4.653;6.229;5.212;10.812
1495584532;13.400;4.658;6.233;5.234;10.782
1495584537;13.523;4.684;6.226;5.226;10.789
1495584542;13.369;4.709;6.224;5.215;10.808
1495584547;13.400;4.658;6.225;5.227;10.795
1495584552;13.399;4.658;6.227;5.226;10.798
1495584557;13.538;4.709;6.221;5.225;10.790
1495584562;13.394;4.647;6.217;5.217;10.804
1495584567;13.382;4.653;6.227;5.228;10.793
1495584572;13.494;4.659;6.228;5.229;10.793
1495584577;13.538;4.708;6.223;5.214;10.812
1495584582;13.400;4.658;6.227;5.227;10.860
1495584587;13.399;4.659;6.227;5.225;10.794
1495584592;13.538;4.708;6.229;5.226;10.792
1495584598;13.353;4.643;6.227;5.222;10.818
1495584603;13.382;4.657;6.228;5.229;10.782
1495584608;13.538;4.676;6.227;5.225;10.788
1495584613;13.370;4.709;6.223;5.214;10.811
1495584618;13.400;4.658;6.228;5.226;10.792
1495584623;13.398;4.657;6.233;5.224;10.788
1495584628;13.520;4.702;6.224;5.225;10.793
1495584633;13.397;4.646;6.228;5.211;10.800
1495584638;13.399;4.657;6.226;5.224;10.793
1495584643;13.538;4.657;6.222;5.224;10.798
1495584648;13.408;4.711;6.222;5.215;10.810
1495584653;13.400;4.660;6.228;5.228;10.788
1495584658;13.377;4.655;6.242;5.242;10.794
1495584663;13.522;4.706;6.214;5.226;10.801
1495584668;13.400;4.650;6.242;5.213;10.818
1495584673;13.400;4.661;6.230;5.222;10.791
1495584678;13.526;4.661;6.227;5.227;10.798
1495584683;13.540;4.712;6.220;5.219;10.767
1495584688;13.400;4.658;6.224;5.229;10.834
1495584693;13.383;4.655;6.229;5.224;10.792
1495584698;13.538;4.709;6.224;5.217;10.738
1495584703;13.400;4.658;6.229;5.221;10.818
1495584708;13.400;4.658;6.228;5.225;10.799
1495584714;13.538;4.712;6.229;5.227;10.796
1495584719;13.370;4.699;6.222;5.217;10.808
1495584724;13.385;4.653;6.229;5.225;10.789
1495584729;13.395;4.657;6.227;5.224;10.798
1495584734;13.538;4.710;6.224;5.218;10.800
1495584739;13.400;4.652;6.229;5.216;10.818
1495584744;13.400;4.659;6.228;5.225;10.794
1495584749;13.538;4.673;6.228;5.224;10.790
1495584754;13.349;4.706;6.217;5.218;10.819
1495584759;13.397;4.658;6.229;5.228;10.793
1495584764;13.399;4.661;6.227;5.228;10.794
1495584769;13.538;4.711;6.221;5.230;10.798
1495584774;13.400;4.646;6.228;5.214;10.819
1495584779;13.400;4.658;6.225;5.224;10.799
1495584784;13.511;4.650;6.229;5.226;10.800
1495584789;13.463;4.710;6.226;5.218;10.814
1495584794;13.400;4.659;6.226;5.228;10.859
1495584799;13.399;4.656;6.228;5.223;10.791
1495584804;13.538;4.708;6.227;5.224;10.793
1495584809;13.392;4.647;6.226;5.218;10.811
1495584814;13.389;4.646;6.231;5.230;10.788
1495584820;13.460;4.655;6.229;5.225;10.796
1495584825;13.538;4.706;6.225;5.216;10.781
1495584830;13.400;4.653;6.238;5.229;10.827
1495584835;13.400;4.653;6.228;5.224;10.794
1495584840;13.538;4.705;6.221;5.224;10.793
1495584845;13.376;4.643;6.220;5.218;10.784
1495584850;13.390;4.655;6.233;5.227;10.776
1495584855;13.398;4.654;6.230;5.227;10.790
1495584860;13.538;4.705;6.219;5.213;10.779
1495584865;13.400;4.652;6.230;5.227;10.817
1495584870;13.400;4.653;6.226;5.227;10.796
1495584875;13.538;4.702;6.227;5.227;10.792
1495584880;13.356;4.674;6.219;5.218;10.809
1495584885;13.399;4.651;6.228;5.224;10.793
1495584890;13.398;4.653;6.229;5.225;10.800
1495584895;13.538;4.703;6.219;5.221;10.795
1495584900;13.401;4.646;6.229;5.218;10.812
1495584905;13.400;4.657;6.229;5.229;10.798
1495584910;13.523;4.649;6.240;5.229;10.800
1495584915;13.406;4.705;6.223;5.215;10.811
1495584920;13.400;4.655;6.227;5.227;10.792
1495584925;13.399;4.655;6.227;5.226;10.799
1495584931;13.538;4.708;6.220;5.228;10.791
1495584936;13.401;4.643;6.235;5.216;10.819
1495584941;13.379;4.647;6.237;5.226;10.796
1495584946;13.524;4.642;6.231;5.224;10.788
1495584951;13.482;4.701;6.229;5.228;10.730
1495584956;13.390;4.653;6.227;5.229;10.835
1495584961;13.399;4.654;6.227;5.225;10.799
1495584966;13.538;4.705;6.214;5.222;10.793
1495584971;13.382;4.645;6.227;5.212;10.820
1495584976;13.400;4.657;6.226;5.224;10.786
1495584981;13.396;4.650;6.222;5.226;10.791
1495584986;13.521;4.705;6.221;5.217;10.756
1495584991;13.400;4.658;6.227;5.226;10.867
1495584996;13.400;4.657;6.228;5.224;10.793
1495585001;13.538;4.711;6.227;5.225;10.797
1495585006;13.371;4.661;6.219;5.217;10.819
1495585011;13.391;4.652;6.244;5.229;10.785
1495585016;13.381;4.652;6.229;5.225;10.792
1495585021;13.538;4.710;6.224;5.214;10.791
1495585026;13.400;4.659;6.229;5.221;10.811
1495585031;13.400;4.658;6.229;5.226;10.801
1495585036;13.538;4.685;6.228;5.228;10.800
1495585042;13.370;4.710;6.225;5.217;10.775
1495585047;13.382;4.652;6.227;5.226;10.786
1495585052;13.399;4.657;6.227;5.227;10.792
1495585057;13.538;4.710;6.221;5.224;10.794
1495585062;13.401;4.647;6.230;5.215;10.814
1495585067;13.400;4.656;6.230;5.225;10.793
1495585072;13.539;4.657;6.227;5.228;10.796
1495585077;13.352;4.703;6.223;5.219;10.819
1495585082;13.397;4.656;6.228;5.229;10.788
1495585087;13.400;4.657;6.228;5.228;10.795
1495585092;13.538;4.708;6.224;5.226;10.800
1495585097;13.400;4.644;6.222;5.215;10.820
1495585102;13.400;4.656;6.226;5.226;10.792
1495585107;13.521;4.650;6.233;5.229;10.798
1495585112;13.462;4.707;6.225;5.219;10.814
1495585117;13.401;4.657;6.227;5.229;10.824
1495585122;13.398;4.656;6.227;5.225;10.796
1495585127;13.538;4.705;6.225;5.224;10.794
1495585132;13.400;4.645;6.233;5.215;10.812
1495585137;13.382;4.644;6.228;5.237;10.777
1495585142;13.478;4.655;6.228;5.226;10.800
1495585147;13.539;4.707;6.223;5.217;10.808
1495585153;13.400;4.655;6.232;5.231;10.843
1495585158;13.400;4.652;6.227;5.228;10.800
1495585163;13.538;4.704;6.227;5.226;10.800
1495585168;13.374;4.637;6.242;5.227;10.814
1495585173;13.396;4.653;6.227;5.228;10.786
1495585178;13.392;4.657;6.228;5.229;10.795
1495585183;13.539;4.707;6.222;5.216;10.761
1495585188;13.401;4.658;6.228;5.234;10.821
1495585193;13.400;4.657;6.229;5.229;10.803
1495585198;13.539;4.707;6.225;5.225;10.791
1495585203;13.356;4.663;6.225;5.219;10.817
1495585208;13.397;4.655;6.226;5.229;10.793
1495585213;13.495;4.656;6.228;5.227;10.795
1495585218;13.539;4.708;6.223;5.218;10.757
1495585223;13.401;4.654;6.222;5.227;10.816
1495585228;13.400;4.656;6.226;5.227;10.801
1495585233;13.505;4.700;6.215;5.230;10.788
1495585238;13.368;4.643;6.224;5.215;10.820
1495585243;13.401;4.656;6.227;5.227;10.788
1495585248;13.398;4.657;6.226;5.229;10.798
1495585254;13.539;4.708;6.223;5.216;10.783
1495585259;13.401;4.656;6.227;5.232;10.815
1495585264;13.391;4.643;6.229;5.230;10.801
1495585269;13.536;4.691;6.225;5.230;10.793
1495585274;13.370;4.708;6.222;5.219;10.812
1495585279;13.401;4.656;6.229;5.230;10.787
1495585284;13.399;4.655;6.229;5.227;10.794
1495585289;13.538;4.706;6.223;5.224;10.793
1495585294;13.401;4.644;6.226;5.227;10.785
1495585299;13.397;4.655;6.234;5.227;10.797
1495585304;13.539;4.657;6.228;5.226;10.796
1495585309;13.395;4.708;6.222;5.218;10.818
1495585314;13.401;4.658;6.228;5.230;10.789
1495585319;13.400;4.657;6.237;5.230;10.791
1495585324;13.538;4.711;6.224;5.229;10.783
1495585329;13.385;4.645;6.223;5.220;10.817
1495585334;13.401;4.657;6.227;5.228;10.801
1495585339;13.539;4.656;6.224;5.226;10.792
1495585344;13.508;4.706;6.223;5.215;10.814
1495585349;13.401;4.657;6.226;5.228;10.840
1495585354;13.400;4.657;6.225;5.228;10.796
1495585359;13.522;4.702;6.207;5.229;10.799
1495585364;13.392;4.644;6.225;5.219;10.819
1495585370;13.401;4.657;6.230;5.228;10.787
1495585375;13.474;4.655;6.227;5.226;10.799
1495585380;13.539;4.708;6.224;5.216;10.814
1495585385;13.401;4.657;6.236;5.229;10.866
1495585390;13.382;4.650;6.233;5.227;10.792
1495585395;13.535;4.705;6.230;5.226;10.796
1495585400;13.372;4.646;6.224;5.217;10.814
1495585405;13.401;4.656;6.230;5.228;10.786
1495585410;13.398;4.658;6.229;5.230;10.793
1495585415;13.539;4.706;6.222;5.219;10.760
1495585420;13.363;4.648;6.242;5.233;10.808
1495585425;13.397;4.654;6.228;5.226;10.793
1495585430;13.539;4.708;6.227;5.227;10.793
1495585435;13.372;4.671;6.220;5.218;10.812
1495585440;13.401;4.657;6.227;5.230;10.787
1495585445;13.463;4.656;6.228;5.230;10.795
1495585450;13.539;4.703;6.247;5.223;10.749
1495585455;13.397;4.655;6.230;5.232;10.827
1495585460;13.400;4.656;6.229;5.229;10.792
1495585465;13.539;4.708;6.235;5.227;10.791
1495585470;13.372;4.646;6.224;5.216;10.813
1495585475;13.400;4.657;6.228;5.228;10.787
1495585480;13.398;4.657;6.224;5.231;10.792
1495585486;13.522;4.704;6.216;5.219;10.751
1495585491;13.401;4.655;6.228;5.230;10.817
1495585496;13.400;4.656;6.229;5.230;10.797
1495585501;13.538;4.705;6.228;5.230;10.798
1495585506;13.371;4.671;6.221;5.219;10.810
1495585511;13.400;4.653;6.227;5.228;10.785
1495585516;13.382;4.647;6.227;5.229;10.794
1495585521;13.536;4.704;6.221;5.213;10.790
1495585526;13.401;4.652;6.230;5.218;10.811
1495585531;13.400;4.653;6.226;5.226;10.800
1495585536;13.538;4.679;6.229;5.229;10.796
1495585541;13.371;4.705;6.222;5.218;10.810
1495585546;13.383;4.645;6.235;5.238;10.775
1495585551;13.368;4.641;6.252;5.248;10.788
1495585556;13.536;4.704;6.220;5.226;10.791
1495585561;13.401;4.643;6.232;5.219;10.811
1495585566;13.400;4.653;6.226;5.225;10.789
1495585571;13.538;4.654;6.228;5.228;10.789
1495585576;13.387;4.707;6.220;5.219;10.810
1495585581;13.380;4.652;6.241;5.233;10.816
1495585586;13.384;4.652;6.224;5.228;10.794
1495585591;13.536;4.709;6.221;5.229;10.799
1495585596;13.401;4.647;6.233;5.218;10.821
1495585602;13.400;4.656;6.227;5.227;10.798
1495585607;13.539;4.656;6.227;5.230;10.792
1495585612;13.498;4.697;6.221;5.219;10.813
1495585617;13.383;4.650;6.224;5.231;10.857
1495585622;13.400;4.657;6.229;5.227;10.800
1495585627;13.539;4.708;6.212;5.226;10.790
1495585632;13.393;4.647;6.225;5.220;10.811
1495585637;13.400;4.657;6.230;5.227;10.796
1495585642;13.472;4.657;6.225;5.230;10.795
1495585647;13.524;4.702;6.222;5.217;10.789
1495585652;13.400;4.658;6.235;5.229;10.827
1495585657;13.400;4.657;6.228;5.224;10.800
1495585662;13.539;4.710;6.222;5.226;10.791
1495585667;13.377;4.647;6.215;5.217;10.812
1495585672;13.401;4.657;6.229;5.227;10.775
1495585677;13.381;4.653;6.228;5.229;10.792
1495585682;13.536;4.712;6.224;5.217;10.751
1495585687;13.401;4.660;6.223;5.230;10.815
1495585692;13.400;4.659;6.227;5.226;10.800
1495585697;13.539;4.711;6.228;5.226;10.798
1495585702;13.372;4.693;6.227;5.217;10.818
1495585707;13.383;4.655;6.219;5.227;10.792
1495585713;13.396;4.659;6.226;5.224;10.794
1495585718;13.539;4.712;6.224;5.216;10.791
1495585723;13.401;4.660;6.229;5.228;10.819
1495585728;13.400;4.662;6.229;5.229;10.798
1495585733;13.539;4.712;6.228;5.227;10.792
1495585738;13.355;4.651;6.216;5.217;10.822
1495585743;13.397;4.659;6.229;5.225;10.789
1495585748;13.399;4.661;6.227;5.227;10.799
1495585753;13.539;4.714;6.226;5.220;10.788
1495585758;13.401;4.661;6.229;5.225;10.818
1495585763;13.401;4.661;6.229;5.224;10.794
1495585768;13.498;4.707;6.233;5.228;10.799
1495585773;13.368;4.699;6.222;5.215;10.822
1495585778;13.401;4.662;6.230;5.226;10.794
1495585783;13.400;4.663;6.228;5.228;10.801
1495585788;13.539;4.712;6.225;5.218;10.801
1495585793;13.401;4.657;6.229;5.215;10.817
1495585798;13.398;4.653;6.244;5.228;10.799
1495585803;13.536;4.671;6.226;5.225;10.792
1495585808;13.371;4.710;6.225;5.213;10.821
1495585813;13.400;4.660;6.230;5.224;10.787
1495585818;13.400;4.661;6.224;5.224;10.794
1495585823;13.539;4.712;6.223;5.220;10.803
1495585829;13.401;4.650;6.237;5.221;10.808
1495585834;13.390;4.660;6.228;5.226;10.794
1495585839;13.539;4.661;6.228;5.227;10.802
1495585844;13.384;4.713;6.227;5.216;10.818
1495585849;13.401;4.662;6.228;5.230;10.852
1495585854;13.400;4.661;6.229;5.226;10.800
1495585859;13.539;4.713;6.225;5.226;10.799
1495585864;13.383;4.646;6.239;5.216;10.813
1495585869;13.401;4.662;6.226;5.222;10.799
1495585874;13.539;4.661;6.227;5.222;10.800
1495585879;13.488;4.714;6.223;5.214;10.820
1495585884;13.401;4.663;6.226;5.226;10.864
1495585889;13.400;4.664;6.226;5.225;10.799
1495585894;13.524;4.708;6.220;5.226;10.794
1495585899;13.388;4.651;6.222;5.217;10.821
1495585904;13.401;4.663;6.228;5.225;10.803
1495585909;13.416;4.663;6.229;5.226;10.801
1495585914;13.539;4.713;6.220;5.213;10.760
1495585919;13.401;4.662;6.224;5.225;10.815
1495585924;13.384;4.655;6.236;5.227;10.800
1495585929;13.536;4.713;6.223;5.226;10.803
1495585934;13.372;4.652;6.219;5.217;10.818
1495585939;13.401;4.663;6.228;5.227;10.787
1495585945;13.399;4.661;6.226;5.226;10.799
1495585950;13.540;4.713;6.226;5.214;10.776
1495585955;13.376;4.651;6.221;5.231;10.816
1495585960;13.397;4.658;6.227;5.223;10.799
1495585965;13.540;4.712;6.227;5.224;10.803
1495585970;13.372;4.660;6.226;5.216;10.816
1495585975;13.401;4.662;6.232;5.228;10.787
1495585980;13.399;4.660;6.228;5.226;10.796
1495585985;13.539;4.710;6.229;5.219;10.793
1495585990;13.398;4.659;6.227;5.222;10.814
1495585995;13.400;4.660;6.222;5.225;10.803
1495586000;13.539;4.705;6.228;5.224;10.800
1495586005;13.371;4.711;6.225;5.214;10.816
1495586010;13.401;4.659;6.228;5.226;10.790
1495586015;13.400;4.661;6.217;5.233;10.800
1495586020;13.536;4.711;6.226;5.217;10.796
1495586025;13.401;4.656;6.229;5.215;10.815
1495586030;13.400;4.657;6.227;5.226;10.802
1495586035;13.539;4.687;6.224;5.226;10.795
1495586040;13.371;4.710;6.222;5.218;10.821
1495586045;13.401;4.661;6.228;5.230;10.791
1495586050;13.382;4.653;6.230;5.229;10.794
1495586055;13.540;4.710;6.226;5.226;10.802
1495586061;13.401;4.648;6.238;5.215;10.822
1495586066;13.401;4.658;6.225;5.226;10.796
1495586071;13.540;4.658;6.227;5.227;10.801
1495586076;13.441;4.711;6.221;5.219;10.814
1495586081;13.384;4.651;6.226;5.230;10.799
1495586086;13.397;4.657;6.228;5.225;10.798
1495586091;13.540;4.711;6.221;5.225;10.795
1495586096;13.401;4.649;6.228;5.219;10.824
1495586101;13.401;4.659;6.229;5.228;10.803
1495586106;13.540;4.658;6.227;5.225;10.795
1495586111;13.506;4.700;6.218;5.219;10.817
1495586116;13.398;4.657;6.228;5.230;10.862
1495586121;13.401;4.658;6.227;5.227;10.796
1495586126;13.540;4.710;6.217;5.225;10.798
1495586131;13.389;4.647;6.226;5.215;10.814
1495586136;13.401;4.658;6.229;5.226;10.789
1495586141;13.462;4.653;6.252;5.230;10.794
1495586146;13.536;4.709;6.231;5.219;10.813
1495586151;13.389;4.653;6.230;5.249;10.876
1495586156;13.361;4.644;6.233;5.228;10.800
1495586161;13.536;4.710;6.236;5.228;10.792
1495586166;13.372;4.661;6.223;5.214;10.824
1495586171;13.401;4.659;6.228;5.225;10.790
1495586177;13.400;4.657;6.229;5.226;10.797
1495586182;13.519;4.703;6.216;5.219;10.748
1495586187;13.398;4.656;6.251;5.228;10.827
1495586192;13.398;4.657;6.228;5.226;10.795
1495586197;13.540;4.708;6.227;5.224;10.799
1495586202;13.372;4.687;6.228;5.216;10.813
1495586207;13.402;4.659;6.228;5.227;10.792
1495586212;13.393;4.649;6.238;5.231;10.790
1495586217;13.536;4.710;6.225;5.219;10.786
1495586222;13.398;4.657;6.232;5.218;10.816
1495586227;13.401;4.658;6.226;5.224;10.799
1495586232;13.540;4.698;6.227;5.224;10.796
1495586237;13.371;4.710;6.221;5.215;10.816
1495586242;13.402;4.658;6.234;5.237;10.789
1495586247;13.397;4.658;6.228;5.228;10.800
1495586252;13.523;4.703;6.224;5.221;10.795
1495586257;13.398;4.648;6.228;5.214;10.822
1495586262;13.401;4.657;6.228;5.227;10.798
1495586267;13.540;4.670;6.227;5.228;10.795
1495586272;13.371;4.707;6.223;5.219;10.812
1495586277;13.385;4.654;6.228;5.226;10.789
1495586282;13.380;4.648;6.219;5.225;10.794
1495586287;13.536;4.705;6.219;5.231;10.799
1495586293;13.401;4.645;6.229;5.219;10.814
1495586298;13.401;4.654;6.229;5.228;10.802
1495586303;13.540;4.652;6.229;5.225;10.793
1495586308;13.373;4.698;6.216;5.217;10.816
1495586313;13.386;4.649;6.241;5.233;10.829
1495586318;13.397;4.653;6.229;5.227;10.800
1495586323;13.539;4.704;6.227;5.225;10.799
1495586328;13.401;4.642;6.233;5.217;10.813
1495586333;13.401;4.654;6.230;5.227;10.798
1495586338;13.513;4.647;6.235;5.229;10.801
1495586343;13.512;4.705;6.222;5.218;10.799
1495586348;13.386;4.652;6.226;5.227;10.871
1495586353;13.401;4.655;6.227;5.227;10.798
1495586358;13.540;4.708;6.218;5.227;10.793
1495586363;13.391;4.646;6.211;5.219;10.821
1495586368;13.391;4.645;6.232;5.230;10.782
1495586373;13.396;4.654;6.227;5.226;10.801
1495586378;13.522;4.701;6.227;5.216;10.767
1495586383;13.402;4.655;6.228;5.232;10.815
1495586388;13.401;4.655;6.229;5.228;10.794
1495586393;13.539;4.708;6.227;5.225;10.800
1495586398;13.372;4.674;6.224;5.223;10.814
1495586403;13.398;4.656;6.228;5.228;10.785
1495586409;13.382;4.649;6.239;5.229;10.798
1495586414;13.537;4.704;6.223;5.212;10.796
1495586419;13.402;4.655;6.229;5.219;10.816
1495586424;13.401;4.654;6.229;5.227;10.796
1495586429;13.539;4.683;6.228;5.224;10.793
1495586434;13.354;4.698;6.216;5.217;10.821
1495586439;13.386;4.645;6.232;5.228;10.784
1495586444;13.397;4.652;6.227;5.226;10.793
1495586449;13.539;4.704;6.224;5.223;10.801
1495586454;13.402;4.643;6.229;5.218;10.813
1495586459;13.401;4.653;6.227;5.225;10.801
1495586464;13.522;4.647;6.236;5.228;10.790
1495586469;13.395;4.698;6.222;5.219;10.823
1495586474;13.398;4.655;6.231;5.229;10.784
1495586479;13.401;4.655;6.229;5.229;10.798
1495586484;13.540;4.706;6.226;5.226;10.798
1495586489;13.401;4.644;6.227;5.217;10.813
1495586494;13.383;4.650;6.241;5.231;10.791
1495586499;13.537;4.653;6.226;5.229;10.798
1495586504;13.512;4.705;6.229;5.216;10.817
1495586509;13.402;4.656;6.228;5.230;10.838
1495586515;13.401;4.656;6.225;5.228;10.795
1495586520;13.540;4.706;6.224;5.225;10.800
1495586525;13.382;4.644;6.225;5.221;10.809
1495586530;13.386;4.649;6.227;5.225;10.781
1495586535;13.383;4.650;6.225;5.228;10.801
1495586540;13.539;4.708;6.224;5.219;10.763
1495586545;13.402;4.656;6.230;5.234;10.821
1495586550;13.402;4.655;6.227;5.227;10.793
1495586555;13.540;4.705;6.229;5.225;10.798
1495586560;13.355;4.662;6.216;5.220;10.816
1495586565;13.384;4.649;6.243;5.231;10.786
1495586570;13.396;4.653;6.226;5.227;10.801
1495586575;13.540;4.704;6.224;5.214;10.750
1495586580;13.402;4.655;6.229;5.222;10.820
1495586585;13.402;4.655;6.227;5.227;10.801
1495586590;13.519;4.685;6.217;5.228;10.800
1495586595;13.351;4.698;6.227;5.218;10.820
1495586600;13.398;4.655;6.227;5.226;10.799
1495586605;13.400;4.656;6.226;5.227;10.804
1495586610;13.539;4.706;6.222;5.217;10.795
1495586615;13.402;4.647;6.229;5.214;10.820
1495586620;13.402;4.649;6.237;5.241;10.813
1495586625;13.530;4.662;6.226;5.230;10.801
1495586631;13.368;4.703;6.224;5.215;10.823
1495586636;13.402;4.656;6.227;5.227;10.788
1495586641;13.401;4.657;6.229;5.227;10.802
1495586646;13.540;4.709;6.223;5.230;10.799
1495586651;13.393;4.642;6.242;5.218;10.813
1495586656;13.386;4.654;6.230;5.227;10.794
1495586661;13.522;4.649;6.229;5.230;10.801
1495586666;13.433;4.706;6.223;5.216;10.823
1495586671;13.402;4.656;6.236;5.227;10.851
1495586676;13.401;4.655;6.229;5.226;10.801
1495586681;13.540;4.708;6.223;5.228;10.802
1495586686;13.379;4.638;6.216;5.218;10.816
1495586691;13.386;4.647;6.215;5.226;10.802
1495586696;13.471;4.654;6.228;5.226;10.798
1495586701;13.540;4.709;6.225;5.219;10.763
1495586706;13.402;4.656;6.223;5.228;10.827
1495586711;13.401;4.656;6.219;5.225;10.799
1495586716;13.522;4.702;6.230;5.229;10.789
1495586721;13.355;4.638;6.228;5.222;10.818
1495586726;13.398;4.654;6.229;5.225;10.787
1495586731;13.400;4.654;6.222;5.225;10.802
1495586736;13.540;4.708;6.225;5.216;10.781
1495586741;13.402;4.656;6.230;5.229;10.823
1495586747;13.380;4.652;6.229;5.229;10.796
1495586752;13.521;4.701;6.228;5.227;10.793
1495586757;13.339;4.661;6.265;5.224;10.820
1495586762;13.398;4.653;6.228;5.226;10.792
1495586767;13.400;4.656;6.227;5.226;10.794
1495586772;13.540;4.707;6.223;5.214;10.803
1495586777;13.402;4.652;6.229;5.214;10.813
1495586782;13.381;4.645;6.224;5.227;10.803
1495586787;13.537;4.655;6.232;5.225;10.790
1495586792;13.358;4.704;6.222;5.215;10.822
1495586797;13.402;4.655;6.226;5.230;10.791
1495586802;13.401;4.654;6.227;5.225;10.801
1495586807;13.540;4.705;6.219;5.225;10.803
1495586812;13.402;4.644;6.245;5.225;10.819
1495586817;13.398;4.652;6.225;5.227;10.804
1495586822;13.461;4.649;6.229;5.225;10.804
