1495630805;13.516;4.650;6.273;5.184;10.801
1495630810;13.365;4.702;6.271;5.174;10.765
1495630815;13.375;4.651;6.266;5.186;10.810
1495630820;13.345;4.643;6.286;5.188;10.795
1495630825;13.513;4.701;6.264;5.191;10.794
1495630830;13.372;4.638;6.275;5.176;10.772
1495630835;13.375;4.651;6.271;5.185;10.803
1495630840;13.475;4.650;6.281;5.184;10.800
1495630845;13.516;4.702;6.272;5.175;10.771
1495630850;13.375;4.648;6.289;5.190;10.841
1495630855;13.371;4.650;6.272;5.188;10.801
1495630860;13.500;4.699;6.262;5.177;10.798
1495630866;13.376;4.639;6.274;5.174;10.768
1495630871;13.375;4.648;6.280;5.185;10.805
1495630876;13.516;4.649;6.269;5.186;10.801
1495630881;13.343;4.703;6.273;5.179;10.758
1495630886;13.372;4.650;6.276;5.190;10.796
1495630891;13.356;4.646;6.272;5.187;10.807
1495630896;13.511;4.702;6.273;5.185;10.801
1495630901;13.373;4.640;6.277;5.176;10.776
1495630906;13.375;4.652;6.280;5.186;10.809
1495630911;13.448;4.651;6.272;5.186;10.808
1495630916;13.500;4.696;6.273;5.175;10.726
1495630921;13.357;4.645;6.277;5.188;10.805
1495630926;13.370;4.650;6.269;5.184;10.785
1495630931;13.516;4.701;6.262;5.180;10.788
1495630936;13.375;4.640;6.281;5.175;10.778
1495630941;13.374;4.651;6.283;5.184;10.803
1495630946;13.501;4.645;6.278;5.188;10.800
1495630951;13.353;4.696;6.270;5.178;10.769
1495630956;13.372;4.651;6.273;5.187;10.794
1495630961;13.358;4.652;6.271;5.187;10.801
1495630966;13.516;4.705;6.268;5.178;10.793
1495630971;13.376;4.653;6.281;5.193;10.768
1495630976;13.356;4.645;6.266;5.188;10.790
1495630982;13.493;4.695;6.265;5.186;10.803
1495630987;13.341;4.686;6.263;5.178;10.777
1495630992;13.375;4.652;6.270;5.188;10.800
1495630997;13.373;4.652;6.275;5.186;10.806
1495631002;13.516;4.703;6.270;5.177;10.804
1495631007;13.343;4.639;6.275;5.176;10.775
1495631012;13.361;4.641;6.275;5.188;10.788
1495631017;13.513;4.651;6.276;5.188;10.800
1495631022;13.343;4.703;6.268;5.178;10.771
1495631027;13.375;4.652;6.277;5.188;10.805
1495631032;13.374;4.650;6.277;5.184;10.802
1495631037;13.516;4.697;6.279;5.190;10.801
1495631042;13.372;4.638;6.292;5.190;10.773
1495631047;13.371;4.651;6.278;5.189;10.792
1495631052;13.516;4.704;6.279;5.186;10.800
1495631057;13.345;4.640;6.267;5.175;10.781
1495631062;13.375;4.653;6.269;5.187;10.799
1495631067;13.373;4.653;6.276;5.196;10.776
1495631072;13.513;4.702;6.272;5.182;10.790
1495631077;13.372;4.649;6.276;5.183;10.776
1495631082;13.374;4.652;6.271;5.186;10.801
1495631087;13.516;4.704;6.281;5.188;10.802
1495631092;13.344;4.698;6.267;5.177;10.776
1495631098;13.375;4.651;6.279;5.183;10.796
1495631103;13.354;4.648;6.279;5.185;10.804
1495631108;13.497;4.700;6.262;5.183;10.809
1495631113;13.375;4.643;6.276;5.176;10.771
1495631118;13.375;4.653;6.271;5.184;10.802
1495631123;13.516;4.652;6.277;5.183;10.811
1495631128;13.383;4.705;6.261;5.174;10.773
1495631133;13.357;4.646;6.265;5.187;10.796
1495631138;13.358;4.646;6.267;5.187;10.805
1495631143;13.514;4.704;6.268;5.184;10.812
1495631148;13.367;4.641;6.272;5.175;10.777
1495631153;13.375;4.654;6.282;5.187;10.801
1495631158;13.423;4.653;6.273;5.184;10.808
1495631163;13.356;4.691;6.267;5.178;10.773
1495631168;13.357;4.646;6.273;5.185;10.797
1495631173;13.370;4.651;6.272;5.186;10.803
1495631178;13.516;4.705;6.272;5.174;10.797
1495631183;13.375;4.652;6.278;5.178;10.778
1495631188;13.375;4.653;6.271;5.189;10.796
1495631193;13.502;4.693;6.275;5.192;10.802
1495631198;13.357;4.636;6.273;5.180;10.779
1495631203;13.371;4.652;6.276;5.188;10.805
1495631208;13.498;4.647;6.285;5.191;10.793
1495631213;13.502;4.703;6.269;5.178;10.785
1495631219;13.375;4.653;6.280;5.189;10.860
1495631224;13.374;4.652;6.274;5.189;10.787
1495631229;13.496;4.699;6.279;5.189;10.803
1495631234;13.338;4.640;6.341;5.193;10.778
1495631239;13.353;4.644;6.280;5.188;10.790
1495631244;13.370;4.651;6.278;5.188;10.804
1495631249;13.516;4.706;6.264;5.180;10.787
1495631254;13.375;4.652;6.273;5.181;10.779
1495631259;13.374;4.651;6.280;5.186;10.796
1495631264;13.516;4.677;6.277;5.187;10.794
1495631269;13.332;4.703;6.269;5.183;10.771
1495631274;13.371;4.652;6.277;5.189;10.800
1495631279;13.373;4.652;6.283;5.186;10.807
1495631284;13.516;4.703;6.265;5.176;10.776
1495631289;13.375;4.652;6.276;5.190;10.829
1495631294;13.374;4.652;6.275;5.189;10.802
1495631299;13.501;4.698;6.281;5.186;10.795
1495631304;13.327;4.637;6.270;5.176;10.769
1495631309;13.375;4.652;6.269;5.186;10.800
1495631314;13.373;4.651;6.272;5.186;10.799
1495631319;13.516;4.703;6.272;5.178;10.731
1495631324;13.375;4.653;6.277;5.187;10.779
1495631330;13.357;4.646;6.283;5.190;10.794
1495631335;13.500;4.689;6.285;5.187;10.805
1495631340;13.339;4.702;6.265;5.175;10.767
1495631345;13.375;4.651;6.276;5.190;10.794
1495631350;13.374;4.652;6.281;5.186;10.805
1495631355;13.516;4.703;6.263;5.185;10.805
1495631360;13.353;4.632;6.284;5.181;10.775
1495631365;13.359;4.646;6.277;5.190;10.802
1495631370;13.513;4.651;6.281;5.190;10.803
1495631375;13.489;4.704;6.267;5.180;10.763
1495631380;13.375;4.651;6.271;5.191;10.827
1495631385;13.374;4.652;6.272;5.189;10.798
1495631390;13.516;4.698;6.287;5.191;10.798
1495631395;13.325;4.634;6.272;5.180;10.777
1495631400;13.371;4.651;6.276;5.189;10.786
1495631405;13.516;4.699;6.272;5.186;10.804
1495631410;13.343;4.704;6.264;5.178;10.777
1495631415;13.375;4.651;6.279;5.188;10.792
1495631420;13.373;4.653;6.277;5.193;10.777
1495631425;13.498;4.697;6.273;5.186;10.792
1495631430;13.371;4.642;6.275;5.179;10.782
1495631435;13.374;4.650;6.279;5.189;10.803
1495631440;13.516;4.650;6.285;5.188;10.796
1495631445;13.346;4.702;6.267;5.177;10.774
1495631451;13.375;4.652;6.283;5.190;10.801
1495631456;13.353;4.645;6.282;5.189;10.790
1495631461;13.512;4.702;6.256;5.189;10.801
1495631466;13.362;4.638;6.272;5.181;10.773
1495631471;13.371;4.650;6.276;5.186;10.798
1495631476;13.431;4.652;6.275;5.189;10.806
1495631481;13.516;4.705;6.270;5.180;10.727
1495631486;13.350;4.644;6.277;5.191;10.792
1495631491;13.371;4.650;6.275;5.187;10.795
1495631496;13.516;4.703;6.273;5.188;10.799
1495631501;13.345;4.640;6.262;5.180;10.779
1495631506;13.374;4.652;6.290;5.187;10.792
1495631511;13.373;4.651;6.277;5.186;10.806
1495631516;13.498;4.695;6.268;5.183;10.779
1495631521;13.371;4.648;6.277;5.186;10.805
1495631526;13.372;4.650;6.274;5.183;10.803
1495631531;13.516;4.703;6.276;5.174;10.786
1495631536;13.374;4.651;6.269;5.177;10.773
1495631541;13.374;4.652;6.276;5.188;10.807
1495631546;13.516;4.673;6.289;5.191;10.797
1495631551;13.340;4.702;6.278;5.180;10.775
1495631556;13.374;4.652;6.282;5.191;10.801
1495631561;13.374;4.652;6.273;5.190;10.807
1495631567;13.516;4.704;6.273;5.192;10.806
1495631572;13.375;4.641;6.275;5.181;10.769
1495631577;13.374;4.652;6.274;5.196;10.797
1495631582;13.511;4.651;6.278;5.191;10.807
1495631587;13.351;4.651;6.274;5.178;10.778
1495631592;13.374;4.651;6.271;5.187;10.803
1495631597;13.516;4.650;6.277;5.187;10.806
1495631602;13.382;4.702;6.264;5.177;10.775
1495631607;13.375;4.650;6.265;5.188;10.794
1495631612;13.357;4.642;6.277;5.186;10.807
1495631617;13.516;4.700;6.272;5.186;10.804
1495631622;13.373;4.636;6.279;5.177;10.775
1495631627;13.374;4.647;6.277;5.187;10.795
1495631632;13.451;4.648;6.285;5.187;10.804
1495631637;13.516;4.699;6.272;5.177;10.774
1495631642;13.356;4.641;6.279;5.190;10.812
1495631647;13.370;4.645;6.277;5.190;10.793
1495631652;13.516;4.701;6.263;5.181;10.805
1495631657;13.375;4.644;6.275;5.177;10.767
1495631662;13.374;4.649;6.276;5.189;10.795
1495631667;13.516;4.655;6.279;5.190;10.795
1495631672;13.325;4.695;6.259;5.183;10.778
1495631677;13.371;4.649;6.276;5.192;10.794
1495631683;13.361;4.650;6.277;5.192;10.796
1495631688;13.516;4.702;6.275;5.193;10.802
1495631693;13.375;4.638;6.278;5.183;10.779
1495631698;13.374;4.649;6.279;5.190;10.794
1495631703;13.506;4.638;6.271;5.190;10.795
1495631708;13.474;4.701;6.261;5.181;10.780
1495631713;13.374;4.651;6.277;5.192;10.851
1495631718;13.374;4.650;6.275;5.191;10.795
1495631723;13.501;4.696;6.269;5.190;10.793
1495631728;13.346;4.638;6.274;5.181;10.763
1495631733;13.374;4.650;6.288;5.195;10.780
1495631738;13.512;4.663;6.277;5.192;10.794
1495631743;13.343;4.701;6.273;5.179;10.776
1495631748;13.375;4.649;6.275;5.190;10.790
1495631753;13.373;4.649;6.284;5.189;10.803
1495631758;13.516;4.702;6.264;5.192;10.794
1495631763;13.367;4.639;6.274;5.189;10.758
1495631768;13.358;4.649;6.274;5.192;10.793
1495631773;13.516;4.702;6.258;5.191;10.794
1495631778;13.351;4.639;6.272;5.181;10.779
1495631783;13.375;4.651;6.280;5.189;10.796
1495631788;13.371;4.650;6.283;5.189;10.799
1495631793;13.516;4.701;6.264;5.178;10.715
1495631799;13.359;4.644;6.280;5.192;10.771
1495631804;13.370;4.651;6.284;5.191;10.797
1495631809;13.516;4.704;6.279;5.192;10.802
1495631814;13.344;4.674;6.265;5.181;10.773
1495631819;13.374;4.651;6.278;5.189;10.788
1495631824;13.373;4.650;6.273;5.191;10.799
1495631829;13.495;4.696;6.283;5.187;10.792
1495631834;13.348;4.630;6.304;5.193;10.764
1495631839;13.350;4.637;6.306;5.203;10.803
1495631844;13.508;4.649;6.278;5.190;10.792
1495631849;13.342;4.703;6.272;5.181;10.770
1495631854;13.371;4.651;6.274;5.194;10.836
1495631859;13.374;4.651;6.268;5.190;10.801
1495631864;13.516;4.702;6.271;5.188;10.791
1495631869;13.357;4.633;6.271;5.179;10.768
1495631874;13.356;4.647;6.278;5.189;10.795
1495631879;13.477;4.651;6.283;5.189;10.803
1495631884;13.513;4.702;6.270;5.178;10.716
1495631889;13.375;4.649;6.272;5.190;10.767
1495631894;13.374;4.650;6.277;5.188;10.796
1495631899;13.497;4.695;6.287;5.188;10.797
1495631904;13.326;4.634;6.270;5.181;10.777
1495631910;13.371;4.650;6.272;5.189;10.789
1495631915;13.373;4.650;6.279;5.190;10.802
1495631920;13.516;4.701;6.266;5.181;10.801
1495631925;13.374;4.650;6.277;5.187;10.773
1495631930;13.354;4.645;6.292;5.193;10.796
1495631935;13.500;4.674;6.268;5.192;10.796
1495631940;13.340;4.700;6.269;5.181;10.763
1495631945;13.374;4.649;6.273;5.190;10.791
1495631950;13.373;4.650;6.281;5.189;10.796
1495631955;13.515;4.702;6.268;5.191;10.801
1495631960;13.350;4.632;6.287;5.183;10.773
1495631965;13.356;4.645;6.276;5.195;10.794
1495631970;13.512;4.649;6.277;5.192;10.797
1495631975;13.428;4.701;6.267;5.182;10.767
1495631980;13.375;4.651;6.277;5.192;10.851
1495631985;13.374;4.649;6.283;5.189;10.792
1495631990;13.510;4.691;6.282;5.192;10.794
1495631995;13.337;4.632;6.267;5.184;10.765
1495632000;13.371;4.649;6.275;5.193;10.788
1495632005;13.369;4.650;6.279;5.193;10.798
1495632010;13.515;4.702;6.274;5.182;10.714
1495632015;13.375;4.650;6.281;5.197;10.771
1495632020;13.374;4.650;6.280;5.201;10.789
1495632026;13.511;4.695;6.284;5.194;10.794
1495632031;13.341;4.671;6.264;5.180;10.765
1495632036;13.375;4.649;6.272;5.191;10.790
1495632041;13.371;4.649;6.282;5.190;10.793
1495632046;13.515;4.701;6.268;5.182;10.790
1495632051;13.375;4.645;6.281;5.179;10.761
1495632056;13.358;4.649;6.272;5.199;10.790
1495632061;13.512;4.653;6.277;5.191;10.800
1495632066;13.343;4.702;6.271;5.182;10.763
1495632071;13.375;4.651;6.270;5.194;10.834
1495632076;13.374;4.650;6.284;5.191;10.800
1495632081;13.515;4.701;6.266;5.189;10.799
1495632086;13.358;4.630;6.283;5.180;10.761
1495632091;13.358;4.647;6.280;5.189;10.791
1495632096;13.467;4.648;6.279;5.187;10.800
1495632101;13.516;4.699;6.273;5.179;10.715
1495632106;13.375;4.649;6.289;5.191;10.783
1495632111;13.374;4.650;6.273;5.192;10.793
1495632116;13.500;4.697;6.277;5.193;10.794
1495632121;13.327;4.636;6.284;5.182;10.773
1495632126;13.374;4.650;6.278;5.191;10.799
1495632131;13.515;4.650;6.280;5.190;10.791
1495632136;13.448;4.699;6.268;5.179;10.768
1495632142;13.375;4.649;6.276;5.193;10.855
1495632147;13.356;4.643;6.287;5.195;10.787
1495632152;13.499;4.697;6.272;5.193;10.792
1495632157;13.356;4.639;6.262;5.183;10.775
1495632162;13.374;4.648;6.283;5.190;10.787
1495632167;13.379;4.649;6.281;5.188;10.799
1495632172;13.515;4.701;6.272;5.180;10.710
1495632177;13.365;4.637;6.289;5.194;10.767
1495632182;13.355;4.645;6.277;5.195;10.801
1495632187;13.512;4.702;6.277;5.192;10.801
1495632192;13.344;4.669;6.270;5.182;10.771
1495632197;13.375;4.651;6.281;5.188;10.795
1495632202;13.372;4.651;6.275;5.189;10.803
1495632207;13.515;4.703;6.270;5.182;10.794
1495632212;13.356;4.640;6.289;5.181;10.770
1495632217;13.370;4.650;6.274;5.191;10.802
1495632222;13.515;4.703;6.264;5.192;10.799
1495632227;13.375;4.639;6.279;5.179;10.768
1495632232;13.374;4.651;6.292;5.191;10.796
1495632237;13.512;4.650;6.278;5.192;10.791
1495632242;13.432;4.696;6.273;5.181;10.764
1495632247;13.371;4.651;6.277;5.193;10.797
1495632252;13.371;4.652;6.279;5.189;10.793
1495632258;13.515;4.703;6.267;5.178;10.794
1495632263;13.375;4.653;6.276;5.186;10.764
1495632268;13.374;4.652;6.276;5.188;10.800
1495632273;13.483;4.647;6.278;5.191;10.796
1495632278;13.339;4.703;6.277;5.181;10.767
1495632283;13.375;4.652;6.278;5.191;10.797
1495632288;13.373;4.652;6.276;5.187;10.793
1495632293;13.515;4.704;6.265;5.188;10.801
1495632298;13.375;4.641;6.281;5.181;10.765
1495632303;13.359;4.642;6.282;5.192;10.796
1495632308;13.512;4.702;6.274;5.190;10.799
1495632313;13.344;4.640;6.270;5.178;10.764
1495632318;13.375;4.651;6.284;5.187;10.789
1495632323;13.372;4.651;6.280;5.189;10.794
1495632328;13.515;4.704;6.269;5.182;10.742
1495632333;13.375;4.646;6.298;5.196;10.774
1495632338;13.370;4.650;6.273;5.190;10.792
1495632343;13.515;4.703;6.277;5.189;10.801
1495632348;13.343;4.684;6.269;5.179;10.772
1495632353;13.375;4.651;6.278;5.190;10.792
1495632358;13.373;4.651;6.276;5.192;10.791
1495632363;13.509;4.700;6.269;5.195;10.774
1495632368;13.371;4.650;6.282;5.195;10.857
1495632373;13.374;4.650;6.282;5.193;10.792
1495632379;13.515;4.702;6.280;5.191;10.795
1495632384;13.354;4.638;6.266;5.180;10.761
1495632389;13.374;4.650;6.284;5.189;10.803
1495632394;13.368;4.648;6.283;5.190;10.790
1495632399;13.498;4.697;6.271;5.182;10.782
1495632404;13.375;4.651;6.277;5.190;10.764
1495632409;13.373;4.651;6.273;5.191;10.795
1495632414;13.515;4.702;6.278;5.191;10.796
1495632419;13.343;4.688;6.268;5.180;10.766
1495632424;13.375;4.650;6.274;5.189;10.793
1495632429;13.357;4.642;6.294;5.187;10.800
1495632434;13.512;4.698;6.311;5.194;10.759
1495632439;13.359;4.639;6.308;5.184;10.796
1495632444;13.361;4.649;6.280;5.191;10.797
1495632449;13.515;4.648;6.280;5.189;10.794
1495632454;13.342;4.701;6.271;5.178;10.769
1495632459;13.375;4.649;6.281;5.190;10.788
1495632464;13.373;4.648;6.279;5.189;10.801
1495632469;13.500;4.694;6.265;5.188;10.796
1495632474;13.356;4.631;6.283;5.181;10.776
1495632479;13.374;4.649;6.271;5.191;10.803
1495632484;13.477;4.649;6.283;5.191;10.802
1495632490;13.515;4.700;6.273;5.180;10.715
1495632495;13.375;4.649;6.282;5.191;10.790
1495632500;13.356;4.642;6.278;5.191;10.794
1495632505;13.500;4.694;6.272;5.188;10.803
1495632510;13.343;4.635;6.272;5.177;10.773
1495632515;13.374;4.647;6.282;5.186;10.788
1495632520;13.370;4.648;6.283;5.188;10.795
1495632525;13.515;4.699;6.267;5.179;10.734
1495632530;13.344;4.641;6.275;5.198;10.771
1495632535;13.355;4.640;6.275;5.190;10.801
1495632540;13.512;4.697;6.276;5.187;10.804
1495632545;13.344;4.638;6.282;5.180;10.769
1495632550;13.374;4.648;6.279;5.189;10.796
1495632555;13.515;4.648;6.276;5.192;10.795
1495632560;13.353;4.693;6.284;5.184;10.774
1495632565;13.354;4.641;6.282;5.193;10.788
1495632570;13.370;4.647;6.278;5.190;10.794
1495632575;13.515;4.698;6.265;5.190;10.804
1495632580;13.375;4.638;6.278;5.189;10.775
1495632585;13.374;4.648;6.274;5.192;10.798
1495632590;13.515;4.700;6.278;5.193;10.795
1495632595;13.317;4.671;6.272;5.183;10.780
1495632600;13.371;4.646;6.279;5.191;10.799
1495632606;13.512;4.642;6.276;5.190;10.799
1495632611;13.380;4.698;6.266;5.180;10.772
1495632616;13.375;4.647;6.279;5.191;10.791
1495632621;13.373;4.648;6.280;5.192;10.803
1495632626;13.495;4.691;6.266;5.191;10.803
1495632631;13.371;4.634;6.270;5.179;10.777
1495632636;13.374;4.646;6.280;5.188;10.799
1495632641;13.502;4.646;6.277;5.187;10.804
1495632646;13.506;4.699;6.263;5.179;10.731
1495632651;13.375;4.647;6.283;5.191;10.802
1495632656;13.356;4.638;6.283;5.193;10.795
1495632661;13.512;4.697;6.270;5.189;10.801
1495632666;13.354;4.635;6.273;5.179;10.778
1495632671;13.374;4.646;6.283;5.188;10.792
1495632676;13.372;4.646;6.272;5.188;10.804
1495632681;13.515;4.698;6.268;5.178;10.786
1495632686;13.349;4.640;6.285;5.200;10.772
1495632691;13.370;4.646;6.276;5.191;10.798
1495632696;13.515;4.699;6.277;5.190;10.798
1495632701;13.343;4.670;6.272;5.181;10.780
1495632706;13.374;4.647;6.279;5.189;10.795
1495632711;13.372;4.646;6.283;5.188;10.797
1495632716;13.513;4.691;6.268;5.182;10.803
1495632722;13.371;4.640;6.279;5.176;10.783
1495632727;13.374;4.648;6.277;5.186;10.805
1495632732;13.515;4.648;6.281;5.188;10.798
1495632737;13.342;4.698;6.275;5.179;10.777
1495632742;13.374;4.649;6.278;5.193;10.793
1495632747;13.356;4.644;6.291;5.191;10.798
1495632752;13.512;4.699;6.273;5.190;10.797
1495632757;13.374;4.637;6.288;5.182;10.777
1495632762;13.374;4.649;6.280;5.192;10.802
1495632767;13.515;4.648;6.277;5.192;10.804
1495632772;13.461;4.700;6.271;5.181;10.781
1495632777;13.374;4.648;6.274;5.192;10.801
1495632782;13.364;4.647;6.278;5.192;10.796
1495632787;13.511;4.700;6.280;5.190;10.794
1495632792;13.355;4.637;6.278;5.181;10.775
1495632797;13.374;4.648;6.281;5.189;10.795
1495632802;13.515;4.646;6.275;5.188;10.798
1495632807;13.342;4.700;6.269;5.180;10.779
1495632812;13.356;4.642;6.268;5.191;10.797
1495632817;13.370;4.647;6.276;5.191;10.802
1495632822;13.515;4.700;6.267;5.190;10.802
1495632827;13.374;4.638;6.279;5.184;10.780
1495632832;13.374;4.649;6.283;5.193;10.801
1495632838;13.515;4.648;6.282;5.192;10.802
1495632843;13.466;4.694;6.271;5.185;10.725
1495632848;13.371;4.647;6.274;5.194;10.808
1495632853;13.372;4.647;6.281;5.189;10.797
1495632858;13.515;4.700;6.272;5.186;10.801
1495632863;13.374;4.641;6.275;5.182;10.768
1495632868;13.373;4.649;6.274;5.191;10.796
1495632873;13.494;4.640;6.277;5.192;10.791
1495632878;13.418;4.698;6.270;5.182;10.770
1495632883;13.374;4.649;6.276;5.194;10.799
1495632888;13.373;4.649;6.275;5.191;10.802
1495632893;13.515;4.701;6.265;5.190;10.800
1495632898;13.371;4.637;6.281;5.179;10.767
1495632903;13.366;4.637;6.273;5.191;10.793
1495632908;13.435;4.647;6.278;5.187;10.803
1495632913;13.515;4.698;6.267;5.178;10.738
1495632918;13.374;4.648;6.280;5.189;10.858
1495632923;13.373;4.648;6.276;5.188;10.800
1495632928;13.515;4.700;6.279;5.189;10.799
1495632933;13.344;4.637;6.270;5.186;10.785
1495632938;13.355;4.646;6.277;5.190;10.784
1495632943;13.371;4.649;6.283;5.188;10.803
1495632948;13.515;4.701;6.266;5.181;10.805
1495632954;13.375;4.651;6.280;5.188;10.770
1495632959;13.373;4.650;6.269;5.191;10.798
1495632964;13.515;4.701;6.257;5.190;10.802
1495632969;13.349;4.631;6.281;5.182;10.778
1495632974;13.367;4.649;6.277;5.189;10.797
1495632979;13.416;4.649;6.267;5.188;10.805
1495632984;13.515;4.701;6.267;5.180;10.739
1495632989;13.374;4.650;6.271;5.192;10.774
1495632994;13.373;4.650;6.278;5.190;10.795
1495632999;13.497;4.696;6.277;5.193;10.794
1495633004;13.341;4.648;6.265;5.183;10.774
1495633009;13.374;4.651;6.276;5.192;10.794
1495633014;13.372;4.650;6.279;5.192;10.800
1495633019;13.515;4.701;6.270;5.181;10.802
1495633024;13.374;4.648;6.285;5.181;10.771
1495633029;13.346;4.641;6.281;5.192;10.800
1495633034;13.512;4.662;6.292;5.193;10.792
1495633039;13.330;4.694;6.265;5.191;10.773
1495633044;13.362;4.643;6.282;5.191;10.791
1495633049;13.371;4.649;6.281;5.189;10.801
1495633054;13.515;4.701;6.267;5.192;10.802
1495633059;13.374;4.637;6.292;5.182;10.781
1495633064;13.373;4.648;6.285;5.190;10.807
1495633070;13.497;4.643;6.285;5.193;10.800
1495633075;13.465;4.693;6.268;5.180;10.781
1495633080;13.371;4.647;6.277;5.191;10.856
1495633085;13.373;4.646;6.277;5.190;10.795
1495633090;13.516;4.699;6.275;5.189;10.804
1495633095;13.350;4.636;6.268;5.183;10.776
1495633100;13.353;4.640;6.278;5.191;10.787
1495633105;13.363;4.638;6.276;5.192;10.802
1495633110;13.512;4.699;6.267;5.178;10.714
1495633115;13.374;4.648;6.285;5.194;10.775
1495633120;13.368;4.650;6.276;5.192;10.805
1495633125;13.515;4.701;6.280;5.191;10.804
1495633130;13.343;4.642;6.297;5.186;10.785
1495633135;13.370;4.645;6.289;5.194;10.797
1495633140;13.512;4.649;6.277;5.191;10.796
1495633145;13.343;4.647;6.272;5.184;10.781
1495633150;13.374;4.648;6.273;5.191;10.803
1495633155;13.515;4.646;6.282;5.191;10.797
1495633160;13.462;4.698;6.264;5.181;10.777
1495633165;13.370;4.646;6.270;5.197;10.864
1495633170;13.370;4.646;6.279;5.192;10.804
1495633175;13.515;4.699;6.277;5.191;10.804
1495633181;13.345;4.636;6.268;5.180;10.780
1495633186;13.374;4.646;6.280;5.191;10.790
1495633191;13.515;4.698;6.270;5.189;10.793
1495633196;13.339;4.631;6.271;5.183;10.778
1495633201;13.354;4.644;6.279;5.192;10.790
1495633206;13.515;4.699;6.267;5.191;10.799
1495633211;13.343;4.645;6.267;5.182;10.768
1495633216;13.374;4.647;6.272;5.191;10.788
1495633221;13.515;4.673;6.278;5.188;10.797
1495633226;13.326;4.691;6.274;5.178;10.769
1495633231;13.358;4.641;6.288;5.189;10.791
1495633236;13.370;4.648;6.274;5.190;10.806
1495633241;13.515;4.699;6.267;5.187;10.807
1495633246;13.374;4.637;6.281;5.180;10.772
1495633251;13.373;4.647;6.279;5.187;10.796
1495633256;13.496;4.639;6.281;5.190;10.802
1495633261;13.373;4.692;6.266;5.179;10.782
1495633266;13.370;4.645;6.271;5.188;10.808
1495633271;13.373;4.648;6.278;5.188;10.800
1495633276;13.515;4.700;6.270;5.188;10.800
1495633281;13.357;4.636;6.268;5.179;10.776
1495633286;13.343;4.641;6.269;5.190;10.788
1495633291;13.375;4.643;6.281;5.190;10.790
1495633297;13.512;4.698;6.274;5.176;10.750
1495633302;13.374;4.647;6.277;5.190;10.843
1495633307;13.373;4.647;6.284;5.187;10.806
1495633312;13.515;4.700;6.270;5.184;10.805
1495633317;13.373;4.628;6.293;5.182;10.769
1495633322;13.345;4.640;6.283;5.189;10.802
1495633327;13.511;4.644;6.274;5.188;10.805
1495633332;13.418;4.699;6.272;5.178;10.767
1495633337;13.374;4.649;6.276;5.189;10.798
1495633342;13.373;4.649;6.273;5.188;10.808
1495633347;13.515;4.701;6.272;5.196;10.800
1495633352;13.356;4.627;6.270;5.185;10.772
1495633357;13.370;4.646;6.278;5.189;10.789
1495633362;13.423;4.647;6.283;5.188;10.801
1495633367;13.515;4.699;6.276;5.179;10.730
1495633372;13.374;4.648;6.283;5.189;10.773
1495633377;13.373;4.647;6.275;5.186;10.799
1495633382;13.497;4.694;6.299;5.190;10.796
1495633387;13.340;4.650;6.270;5.176;10.769
1495633392;13.374;4.647;6.276;5.185;10.792
1495633397;13.372;4.647;6.278;5.187;10.796
1495633402;13.515;4.699;6.269;5.177;10.808
1495633407;13.374;4.647;6.281;5.181;10.766
1495633412;13.354;4.641;6.276;5.189;10.802
1495633418;13.511;4.676;6.279;5.187;10.804
1495633423;13.342;4.698;6.274;5.176;10.764
1495633428;13.373;4.646;6.281;5.188;10.799
1495633433;13.372;4.646;6.278;5.185;10.808
1495633438;13.515;4.699;6.273;5.188;10.798
1495633443;13.354;4.630;6.289;5.186;10.786
1495633448;13.370;4.647;6.277;5.187;10.798
1495633453;13.515;4.648;6.274;5.187;10.805
1495633458;13.405;4.701;6.273;5.178;10.771
1495633463;13.374;4.650;6.273;5.191;10.834
1495633468;13.372;4.650;6.277;5.189;10.796
1495633473;13.495;4.694;6.273;5.195;10.794
1495633478;13.362;4.637;6.270;5.180;10.766
1495633483;13.374;4.650;6.284;5.190;10.786
1495633488;13.363;4.650;6.277;5.191;10.800
1495633493;13.515;4.703;6.276;5.181;10.733
1495633498;13.374;4.650;6.276;5.194;10.775
1495633503;13.373;4.648;6.296;5.196;10.799
1495633508;13.511;4.701;6.280;5.191;10.796
1495633513;13.343;4.685;6.273;5.181;10.764
1495633518;13.374;4.651;6.279;5.191;10.786
1495633523;13.372;4.650;6.272;5.190;10.801
1495633528;13.515;4.701;6.273;5.184;10.800
1495633534;13.374;4.644;6.276;5.178;10.755
1495633539;13.358;4.648;6.275;5.188;10.796
1495633544;13.515;4.650;6.277;5.187;10.796
1495633549;13.342;4.700;6.266;5.177;10.772
1495633554;13.374;4.649;6.276;5.189;10.815
1495633559;13.373;4.649;6.283;5.188;10.798
1495633564;13.515;4.700;6.273;5.187;10.797
1495633569;13.358;4.632;6.284;5.180;10.771
1495633574;13.371;4.648;6.273;5.188;10.792
1495633579;13.482;4.649;6.273;5.189;10.800
1495633584;13.372;4.657;6.274;5.180;10.768
1495633589;13.374;4.649;6.274;5.188;10.791
1495633594;13.372;4.650;6.282;5.188;10.793
1495633599;13.497;4.694;6.270;5.176;10.723
1495633604;13.370;4.649;6.277;5.187;10.761
1495633609;13.373;4.651;6.279;5.188;10.801
1495633614;13.515;4.701;6.274;5.183;10.796
1495633619;13.371;4.638;6.280;5.176;10.763
1495633624;13.373;4.650;6.284;5.188;10.801
