1495594803;13.486;4.717;6.223;5.229;10.812
1495594808;13.408;4.666;6.236;5.237;10.868
1495594813;13.407;4.666;6.232;5.236;10.798
1495594818;13.524;4.712;6.225;5.241;10.793
1495594823;13.378;4.649;6.229;5.228;10.821
1495594828;13.405;4.665;6.236;5.234;10.790
1495594833;13.424;4.668;6.233;5.239;10.799
1495594838;13.546;4.718;6.229;5.224;10.755
1495594843;13.392;4.663;6.245;5.242;10.815
1495594848;13.402;4.659;6.235;5.238;10.786
1495594853;13.529;4.711;6.229;5.239;10.793
1495594858;13.377;4.654;6.226;5.225;10.821
1495594863;13.408;4.666;6.231;5.235;10.776
1495594868;13.406;4.667;6.234;5.238;10.791
1495594873;13.546;4.717;6.229;5.224;10.790
1495594879;13.408;4.667;6.226;5.240;10.804
1495594884;13.382;4.659;6.245;5.238;10.775
1495594889;13.542;4.717;6.235;5.239;10.798
1495594894;13.379;4.700;6.224;5.225;10.819
1495594899;13.408;4.667;6.232;5.239;10.786
1495594904;13.407;4.667;6.231;5.236;10.790
1495594909;13.546;4.719;6.230;5.228;10.765
1495594914;13.393;4.656;6.240;5.228;10.816
1495594919;13.405;4.665;6.230;5.235;10.789
1495594924;13.546;4.668;6.232;5.237;10.790
1495594929;13.378;4.719;6.228;5.228;10.821
1495594934;13.408;4.666;6.228;5.237;10.786
1495594939;13.407;4.666;6.233;5.237;10.799
1495594944;13.531;4.711;6.249;5.240;10.798
1495594949;13.405;4.653;6.246;5.225;10.813
1495594954;13.407;4.667;6.231;5.237;10.800
1495594959;13.546;4.667;6.232;5.234;10.799
1495594964;13.479;4.717;6.231;5.226;10.817
1495594969;13.408;4.666;6.232;5.239;10.822
1495594974;13.389;4.660;6.231;5.234;10.770
1495594979;13.541;4.717;6.223;5.235;10.792
1495594984;13.388;4.657;6.227;5.226;10.819
1495594989;13.408;4.667;6.232;5.237;10.778
1495594995;13.546;4.678;6.232;5.234;10.792
1495595000;13.378;4.719;6.224;5.226;10.823
1495595005;13.387;4.660;6.237;5.239;10.778
1495595010;13.392;4.665;6.229;5.233;10.797
1495595015;13.546;4.718;6.229;5.234;10.795
1495595020;13.408;4.655;6.235;5.226;10.814
1495595025;13.408;4.667;6.227;5.235;10.800
1495595030;13.546;4.668;6.232;5.237;10.792
1495595035;13.474;4.715;6.229;5.233;10.819
1495595040;13.391;4.661;6.234;5.237;10.797
1495595045;13.404;4.665;6.232;5.233;10.791
1495595050;13.546;4.720;6.228;5.236;10.792
1495595055;13.403;4.655;6.227;5.224;10.814
1495595060;13.408;4.666;6.231;5.234;10.782
1495595065;13.501;4.667;6.232;5.237;10.789
1495595070;13.531;4.712;6.228;5.228;10.816
1495595075;13.405;4.664;6.231;5.235;10.872
1495595080;13.407;4.666;6.229;5.236;10.800
1495595085;13.546;4.718;6.222;5.235;10.800
1495595090;13.387;4.654;6.227;5.222;10.820
1495595095;13.408;4.666;6.231;5.235;10.783
1495595100;13.404;4.659;6.230;5.238;10.792
1495595105;13.405;4.717;6.225;5.227;10.821
1495595111;13.408;4.666;6.230;5.236;10.791
1495595116;13.407;4.665;6.232;5.234;10.798
1495595121;13.546;4.718;6.230;5.232;10.800
1495595126;13.408;4.656;6.232;5.225;10.822
1495595131;13.391;4.659;6.233;5.234;10.793
1495595136;13.543;4.664;6.232;5.233;10.795
1495595141;13.448;4.718;6.228;5.225;10.816
1495595146;13.408;4.666;6.230;5.235;10.786
1495595151;13.407;4.665;6.233;5.233;10.793
1495595156;13.546;4.718;6.224;5.235;10.794
1495595161;13.384;4.647;6.233;5.227;10.815
1495595166;13.405;4.664;6.232;5.238;10.789
1495595171;13.494;4.661;6.241;5.235;10.795
1495595176;13.534;4.712;6.233;5.223;10.817
1495595181;13.405;4.663;6.237;5.233;10.864
1495595186;13.408;4.666;6.232;5.231;10.799
1495595191;13.546;4.720;6.229;5.233;10.798
1495595196;13.382;4.655;6.227;5.223;10.822
1495595201;13.390;4.661;6.225;5.236;10.777
1495595206;13.385;4.661;6.249;5.238;10.788
1495595211;13.543;4.717;6.222;5.222;10.771
1495595216;13.408;4.667;6.231;5.233;10.820
1495595221;13.407;4.667;6.231;5.235;10.791
1495595227;13.546;4.718;6.232;5.233;10.792
1495595232;13.365;4.667;6.227;5.226;10.812
1495595237;13.404;4.660;6.222;5.248;10.775
1495595242;13.403;4.665;6.230;5.233;10.799
1495595247;13.546;4.716;6.226;5.221;10.764
1495595252;13.408;4.665;6.233;5.232;10.818
1495595257;13.408;4.666;6.231;5.234;10.796
1495595262;13.546;4.717;6.248;5.232;10.781
1495595267;13.369;4.712;6.232;5.225;10.822
1495595272;13.392;4.661;6.226;5.235;10.787
1495595277;13.407;4.666;6.230;5.232;10.800
1495595282;13.546;4.718;6.225;5.228;10.798
1495595287;13.408;4.655;6.233;5.224;10.819
1495595292;13.408;4.666;6.233;5.236;10.794
1495595297;13.529;4.662;6.230;5.233;10.794
1495595302;13.360;4.711;6.232;5.223;10.815
1495595307;13.405;4.667;6.231;5.238;10.784
1495595312;13.408;4.665;6.234;5.236;10.795
1495595317;13.546;4.717;6.225;5.234;10.790
1495595322;13.408;4.654;6.234;5.224;10.816
1495595327;13.391;4.660;6.226;5.238;10.798
1495595332;13.531;4.660;6.242;5.238;10.798
1495595338;13.460;4.714;6.227;5.222;10.813
1495595343;13.408;4.665;6.232;5.237;10.849
1495595348;13.408;4.665;6.230;5.237;10.797
1495595353;13.546;4.716;6.226;5.233;10.792
1495595358;13.382;4.647;6.221;5.225;10.812
1495595363;13.390;4.659;6.241;5.235;10.781
1495595368;13.492;4.664;6.230;5.235;10.798
1495595373;13.546;4.715;6.222;5.224;10.763
1495595378;13.409;4.663;6.235;5.235;10.812
1495595383;13.408;4.663;6.233;5.232;10.790
1495595388;13.528;4.707;6.233;5.233;10.795
1495595393;13.356;4.647;6.229;5.226;10.816
1495595398;13.405;4.663;6.232;5.232;10.781
1495595403;13.407;4.664;6.230;5.231;10.794
1495595408;13.546;4.716;6.228;5.222;10.792
1495595413;13.408;4.664;6.234;5.232;10.812
1495595418;13.408;4.658;6.251;5.232;10.787
1495595423;13.541;4.709;6.250;5.230;10.784
1495595428;13.376;4.692;6.232;5.222;10.813
1495595433;13.408;4.664;6.229;5.230;10.784
1495595438;13.407;4.664;6.232;5.231;10.793
1495595443;13.546;4.716;6.230;5.222;10.797
1495595448;13.408;4.660;6.229;5.224;10.769
1495595454;13.398;4.661;6.239;5.243;10.793
1495595459;13.543;4.688;6.238;5.232;10.797
1495595464;13.379;4.714;6.225;5.223;10.820
1495595469;13.408;4.662;6.230;5.233;10.790
1495595474;13.408;4.662;6.229;5.231;10.795
1495595479;13.546;4.714;6.226;5.230;10.790
1495595484;13.392;4.646;6.238;5.225;10.818
1495595489;13.391;4.656;6.233;5.229;10.795
1495595494;13.546;4.662;6.232;5.231;10.792
1495595499;13.388;4.715;6.232;5.222;10.826
1495595504;13.409;4.662;6.230;5.234;10.784
1495595509;13.408;4.662;6.229;5.230;10.795
1495595514;13.531;4.708;6.234;5.235;10.795
1495595519;13.394;4.645;6.234;5.221;10.813
1495595524;13.405;4.661;6.228;5.232;10.789
1495595529;13.511;4.662;6.233;5.232;10.798
1495595534;13.546;4.713;6.231;5.222;10.817
1495595539;13.408;4.662;6.222;5.233;10.865
1495595544;13.391;4.656;6.236;5.233;10.790
1495595549;13.526;4.709;6.228;5.236;10.783
1495595554;13.384;4.651;6.235;5.222;10.812
1495595559;13.409;4.662;6.231;5.231;10.777
1495595564;13.400;4.663;6.231;5.233;10.799
1495595570;13.546;4.714;6.227;5.224;10.766
1495595575;13.394;4.656;6.250;5.237;10.789
1495595580;13.388;4.656;6.238;5.238;10.788
1495595585;13.543;4.715;6.231;5.236;10.794
1495595590;13.379;4.688;6.228;5.222;10.817
1495595595;13.409;4.663;6.234;5.233;10.789
1495595600;13.407;4.663;6.233;5.236;10.792
1495595605;13.546;4.715;6.228;5.235;10.792
1495595610;13.406;4.660;6.229;5.233;10.819
1495595615;13.404;4.661;6.231;5.234;10.788
1495595620;13.547;4.692;6.226;5.235;10.789
1495595625;13.379;4.714;6.226;5.222;10.812
1495595630;13.409;4.664;6.233;5.235;10.790
1495595635;13.408;4.665;6.232;5.235;10.793
1495595640;13.529;4.711;6.236;5.231;10.788
1495595645;13.393;4.652;6.229;5.222;10.818
1495595650;13.408;4.664;6.231;5.232;10.790
1495595655;13.546;4.664;6.232;5.234;10.799
1495595660;13.445;4.715;6.234;5.225;10.817
1495595665;13.409;4.664;6.229;5.235;10.846
1495595670;13.398;4.660;6.247;5.245;10.794
1495595675;13.536;4.709;6.227;5.232;10.793
1495595680;13.405;4.654;6.231;5.223;10.815
1495595686;13.409;4.666;6.234;5.233;10.791
1495595691;13.546;4.665;6.232;5.232;10.791
1495595696;13.544;4.715;6.227;5.221;10.819
1495595701;13.394;4.654;6.242;5.237;10.850
1495595706;13.391;4.657;6.245;5.232;10.792
1495595711;13.543;4.714;6.231;5.230;10.790
1495595716;13.384;4.653;6.229;5.220;10.817
1495595721;13.408;4.666;6.227;5.236;10.782
1495595726;13.408;4.665;6.233;5.233;10.799
1495595731;13.546;4.714;6.228;5.221;10.718
1495595736;13.391;4.658;6.232;5.235;10.819
1495595741;13.405;4.664;6.229;5.233;10.795
1495595746;13.546;4.718;6.233;5.234;10.802
1495595751;13.380;4.673;6.231;5.221;10.821
1495595756;13.409;4.666;6.229;5.232;10.789
1495595761;13.407;4.665;6.233;5.232;10.797
1495595766;13.524;4.711;6.230;5.222;10.792
1495595771;13.391;4.661;6.240;5.234;10.796
1495595776;13.392;4.660;6.224;5.233;10.790
1495595781;13.543;4.714;6.226;5.233;10.794
1495595786;13.379;4.717;6.225;5.224;10.823
1495595791;13.409;4.665;6.234;5.231;10.785
1495595797;13.407;4.666;6.233;5.232;10.801
1495595802;13.521;4.712;6.230;5.233;10.795
1495595807;13.384;4.649;6.238;5.226;10.789
1495595812;13.405;4.664;6.229;5.233;10.793
1495595817;13.546;4.664;6.232;5.234;10.801
1495595822;13.379;4.716;6.223;5.224;10.823
1495595827;13.409;4.665;6.232;5.234;10.794
1495595832;13.401;4.657;6.228;5.234;10.793
1495595837;13.542;4.710;6.220;5.235;10.798
1495595842;13.406;4.654;6.235;5.225;10.814
1495595847;13.409;4.665;6.234;5.233;10.799
1495595852;13.546;4.664;6.230;5.231;10.793
1495595857;13.508;4.716;6.226;5.219;10.816
1495595862;13.409;4.665;6.235;5.238;10.841
1495595867;13.405;4.665;6.223;5.245;10.793
1495595872;13.543;4.716;6.217;5.233;10.795
1495595877;13.397;4.653;6.229;5.220;10.821
1495595882;13.409;4.666;6.231;5.233;10.786
1495595887;13.452;4.666;6.231;5.234;10.796
1495595892;13.546;4.717;6.228;5.224;10.817
1495595897;13.391;4.659;6.234;5.234;10.859
1495595902;13.390;4.660;6.230;5.232;10.803
1495595907;13.546;4.718;6.231;5.232;10.796
1495595913;13.381;4.654;6.226;5.221;10.826
1495595918;13.409;4.664;6.232;5.230;10.788
1495595923;13.407;4.665;6.231;5.230;10.796
1495595928;13.530;4.713;6.226;5.225;10.757
1495595933;13.391;4.659;6.232;5.231;10.817
1495595938;13.405;4.665;6.229;5.229;10.796
1495595943;13.546;4.717;6.232;5.231;10.795
1495595948;13.380;4.701;6.224;5.222;10.821
1495595953;13.409;4.664;6.230;5.232;10.795
1495595958;13.390;4.657;6.230;5.233;10.794
1495595963;13.532;4.709;6.224;5.222;10.800
1495595968;13.406;4.658;6.232;5.220;10.817
1495595973;13.408;4.665;6.233;5.234;10.801
1495595978;13.546;4.690;6.231;5.234;10.803
1495595983;13.380;4.716;6.226;5.223;10.825
1495595988;13.409;4.663;6.232;5.233;10.776
1495595993;13.388;4.657;6.222;5.231;10.800
1495595998;13.544;4.714;6.225;5.232;10.797
1495596003;13.409;4.654;6.233;5.221;10.824
1495596008;13.408;4.665;6.236;5.230;10.798
1495596013;13.546;4.664;6.233;5.232;10.793
1495596018;13.465;4.716;6.230;5.223;10.824
1495596023;13.394;4.653;6.227;5.238;10.847
1495596029;13.405;4.662;6.229;5.230;10.800
1495596034;13.546;4.715;6.230;5.228;10.800
1495596039;13.407;4.654;6.232;5.218;10.825
1495596044;13.409;4.665;6.234;5.231;10.801
1495596049;13.484;4.664;6.226;5.232;10.800
1495596054;13.530;4.710;6.227;5.233;10.769
1495596059;13.406;4.664;6.241;5.234;10.821
1495596064;13.408;4.665;6.232;5.230;10.795
1495596069;13.546;4.716;6.228;5.229;10.799
1495596074;13.380;4.662;6.228;5.219;10.815
1495596079;13.409;4.664;6.230;5.231;10.786
1495596084;13.391;4.655;6.238;5.240;10.802
1495596089;13.543;4.716;6.224;5.225;10.795
1495596094;13.409;4.664;6.234;5.234;10.818
1495596099;13.408;4.663;6.231;5.231;10.800
1495596104;13.547;4.716;6.232;5.232;10.794
1495596109;13.380;4.709;6.230;5.224;10.825
1495596114;13.409;4.661;6.226;5.234;10.768
1495596119;13.394;4.662;6.230;5.229;10.795
1495596124;13.547;4.714;6.223;5.223;10.802
1495596129;13.409;4.658;6.233;5.222;10.820
1495596134;13.409;4.663;6.233;5.232;10.793
1495596139;13.546;4.669;6.232;5.229;10.794
1495596145;13.379;4.715;6.229;5.222;10.820
1495596150;13.391;4.658;6.241;5.238;10.781
1495596155;13.405;4.661;6.231;5.229;10.794
1495596160;13.547;4.715;6.229;5.228;10.802
1495596165;13.409;4.653;6.233;5.220;10.816
1495596170;13.409;4.665;6.234;5.233;10.804
1495596175;13.547;4.663;6.232;5.231;10.800
1495596180;13.469;4.707;6.230;5.223;10.823
1495596185;13.406;4.661;6.229;5.234;10.823
1495596190;13.408;4.663;6.232;5.233;10.793
1495596195;13.547;4.715;6.232;5.234;10.802
1495596200;13.381;4.667;6.230;5.222;10.815
1495596205;13.409;4.662;6.234;5.230;10.795
1495596210;13.388;4.658;6.263;5.235;10.796
1495596215;13.543;4.715;6.226;5.224;10.773
1495596220;13.409;4.662;6.234;5.230;10.816
1495596225;13.405;4.661;6.233;5.232;10.802
1495596230;13.547;4.698;6.232;5.232;10.801
1495596235;13.380;4.713;6.227;5.221;10.815
1495596240;13.409;4.663;6.229;5.241;10.794
1495596245;13.405;4.661;6.232;5.233;10.794
1495596250;13.547;4.715;6.227;5.235;10.802
1495596255;13.409;4.652;6.229;5.222;10.816
1495596261;13.409;4.662;6.233;5.232;10.798
1495596266;13.547;4.662;6.232;5.233;10.802
1495596271;13.438;4.714;6.228;5.223;10.819
1495596276;13.392;4.658;6.233;5.232;10.856
1495596281;13.408;4.662;6.232;5.232;10.802
1495596286;13.547;4.715;6.226;5.234;10.804
1495596291;13.405;4.652;6.240;5.221;10.821
1495596296;13.409;4.661;6.229;5.232;10.798
1495596301;13.512;4.662;6.229;5.234;10.796
1495596306;13.532;4.707;6.235;5.223;10.771
1495596311;13.406;4.659;6.242;5.232;10.832
1495596316;13.408;4.661;6.232;5.230;10.796
1495596321;13.547;4.714;6.229;5.231;10.795
1495596326;13.380;4.651;6.227;5.220;10.823
1495596331;13.409;4.661;6.230;5.229;10.786
1495596336;13.389;4.655;6.225;5.231;10.790
1495596341;13.543;4.712;6.226;5.217;10.802
1495596346;13.409;4.662;6.233;5.226;10.820
1495596351;13.409;4.664;6.232;5.229;10.804
1495596356;13.547;4.715;6.232;5.228;10.798
1495596361;13.380;4.708;6.227;5.216;10.816
1495596366;13.380;4.656;6.229;5.228;10.790
1495596371;13.373;4.656;6.234;5.232;10.794
1495596377;13.525;4.708;6.223;5.227;10.799
1495596382;13.406;4.652;6.230;5.217;10.825
1495596387;13.409;4.663;6.230;5.227;10.797
1495596392;13.546;4.666;6.232;5.228;10.805
1495596397;13.379;4.714;6.223;5.220;10.824
1495596402;13.408;4.654;6.242;5.233;10.795
1495596407;13.405;4.660;6.231;5.234;10.791
1495596412;13.544;4.711;6.232;5.228;10.797
1495596417;13.409;4.649;6.234;5.217;10.818
1495596422;13.408;4.660;6.233;5.227;10.799
1495596427;13.547;4.661;6.232;5.228;10.798
1495596432;13.544;4.712;6.235;5.219;10.823
1495596437;13.392;4.656;6.234;5.230;10.868
1495596442;13.391;4.656;6.230;5.229;10.795
1495596447;13.547;4.711;6.220;5.229;10.803
1495596452;13.391;4.650;6.227;5.222;10.823
1495596457;13.409;4.660;6.232;5.231;10.789
1495596462;13.437;4.660;6.232;5.231;10.797
1495596467;13.529;4.705;6.232;5.220;10.774
1495596472;13.393;4.655;6.232;5.232;10.827
1495596477;13.406;4.660;6.235;5.230;10.805
1495596482;13.547;4.714;6.234;5.231;10.799
1495596487;13.380;4.664;6.226;5.220;10.824
1495596493;13.409;4.659;6.233;5.231;10.790
1495596498;13.393;4.651;6.234;5.230;10.802
1495596503;13.532;4.706;6.233;5.223;10.767
1495596508;13.406;4.659;6.235;5.231;10.826
1495596513;13.409;4.661;6.230;5.233;10.796
1495596518;13.547;4.712;6.231;5.232;10.801
1495596523;13.380;4.707;6.228;5.220;10.827
1495596528;13.409;4.653;6.225;5.243;10.782
1495596533;13.388;4.652;6.242;5.231;10.800
1495596538;13.544;4.712;6.223;5.225;10.803
1495596543;13.409;4.655;6.233;5.221;10.819
1495596548;13.409;4.660;6.233;5.230;10.805
1495596553;13.547;4.658;6.232;5.229;10.802
1495596558;13.421;4.709;6.228;5.219;10.818
1495596563;13.376;4.654;6.245;5.233;10.844
1495596568;13.405;4.659;6.236;5.229;10.802
1495596573;13.547;4.712;6.228;5.227;10.804
1495596578;13.409;4.648;6.235;5.217;10.825
1495596583;13.409;4.659;6.232;5.227;10.805
1495596588;13.545;4.660;6.232;5.226;10.801
1495596593;13.510;4.706;6.258;5.222;10.825
1495596598;13.406;4.658;6.232;5.231;10.877
1495596603;13.409;4.659;6.232;5.228;10.798
1495596609;13.547;4.710;6.228;5.228;10.799
1495596614;13.393;4.648;6.228;5.218;10.819
1495596619;13.410;4.659;6.231;5.229;10.792
1495596624;13.381;4.652;6.238;5.232;10.800
1495596629;13.544;4.711;6.228;5.219;10.755
1495596634;13.410;4.660;6.235;5.239;10.825
1495596639;13.409;4.658;6.231;5.230;10.805
1495596644;13.547;4.710;6.232;5.228;10.806
1495596649;13.380;4.708;6.228;5.217;10.820
1495596654;13.402;4.652;6.243;5.231;10.791
1495596659;13.398;4.657;6.233;5.231;10.802
1495596664;13.547;4.711;6.228;5.224;10.799
1495596669;13.410;4.652;6.233;5.221;10.819
1495596674;13.409;4.659;6.236;5.229;10.803
1495596679;13.547;4.666;6.231;5.230;10.799
1495596684;13.379;4.709;6.235;5.222;10.824
1495596689;13.392;4.655;6.231;5.230;10.787
1495596694;13.409;4.659;6.230;5.229;10.795
1495596699;13.547;4.711;6.223;5.231;10.799
1495596704;13.410;4.648;6.225;5.219;10.826
1495596709;13.409;4.660;6.231;5.230;10.806
1495596714;13.546;4.660;6.232;5.231;10.794
1495596719;13.477;4.706;6.221;5.220;10.816
1495596725;13.409;4.660;6.222;5.232;10.850
1495596730;13.409;4.659;6.233;5.229;10.803
1495596735;13.547;4.710;6.227;5.228;10.800
1495596740;13.394;4.647;6.228;5.217;10.818
1495596745;13.409;4.657;6.231;5.228;10.791
1495596750;13.437;4.651;6.230;5.227;10.793
1495596755;13.544;4.708;6.222;5.217;10.789
1495596760;13.410;4.658;6.234;5.228;10.831
1495596765;13.409;4.659;6.233;5.226;10.798
1495596770;13.547;4.709;6.231;5.226;10.805
1495596775;13.381;4.655;6.227;5.216;10.819
1495596780;13.394;4.647;6.234;5.229;10.783
1495596785;13.404;4.656;6.231;5.226;10.805
1495596790;13.547;4.710;6.228;5.216;10.755
1495596795;13.410;4.659;6.230;5.228;10.829
1495596800;13.409;4.660;6.230;5.230;10.799
1495596805;13.547;4.710;6.231;5.229;10.805
1495596810;13.380;4.700;6.226;5.225;10.828
1495596815;13.406;4.657;6.233;5.227;10.789
1495596820;13.408;4.658;6.232;5.228;10.802
1495596825;13.547;4.711;6.226;5.225;10.800
1495596830;13.410;4.651;6.232;5.218;10.827
1495596835;13.409;4.660;6.233;5.227;10.800
1495596841;13.546;4.663;6.231;5.226;10.799
1495596846;13.365;4.704;6.223;5.219;10.827
1495596851;13.406;4.657;6.233;5.232;10.816
1495596856;13.409;4.659;6.232;5.230;10.805
1495596861;13.547;4.711;6.226;5.228;10.797
1495596866;13.410;4.648;6.225;5.217;10.825
1495596871;13.409;4.659;6.231;5.228;10.804
1495596876;13.530;4.653;6.224;5.230;10.800
1495596881;13.506;4.710;6.224;5.221;10.789
1495596886;13.410;4.659;6.235;5.230;10.829
1495596891;13.378;4.654;6.236;5.233;10.796
1495596896;13.544;4.710;6.229;5.232;10.796
1495596901;13.389;4.648;6.229;5.220;10.817
1495596906;13.395;4.654;6.233;5.233;10.782
1495596911;13.398;4.658;6.235;5.231;10.802
1495596916;13.547;4.711;6.224;5.222;10.801
1495596921;13.410;4.659;6.233;5.235;10.827
1495596926;13.409;4.659;6.232;5.231;10.805
1495596931;13.547;4.710;6.230;5.228;10.796
1495596936;13.381;4.688;6.232;5.237;10.817
1495596941;13.406;4.658;6.231;5.234;10.794
1495596946;13.408;4.658;6.233;5.232;10.804
1495596951;13.547;4.710;6.228;5.222;10.800
1495596957;13.410;4.653;6.234;5.220;10.816
1495596962;13.409;4.658;6.231;5.233;10.796
1495596967;13.547;4.663;6.233;5.230;10.787
1495596972;13.352;4.700;6.225;5.222;10.812
1495596977;13.388;4.652;6.234;5.251;10.786
1495596982;13.406;4.657;6.233;5.232;10.795
1495596987;13.547;4.709;6.226;5.232;10.796
1495596992;13.410;4.647;6.240;5.223;10.818
1495596997;13.409;4.658;6.233;5.233;10.801
1495597002;13.547;4.657;6.232;5.233;10.794
1495597007;13.486;4.708;6.232;5.220;10.822
1495597012;13.398;4.655;6.249;5.232;10.867
1495597017;13.406;4.658;6.232;5.230;10.802
1495597022;13.547;4.709;6.237;5.229;10.797
1495597027;13.390;4.647;6.229;5.222;10.824
1495597032;13.409;4.658;6.228;5.233;10.794
1495597037;13.396;4.650;6.229;5.232;10.801
1495597042;13.530;4.700;6.221;5.224;10.763
1495597047;13.406;4.655;6.234;5.234;10.818
1495597052;13.409;4.658;6.225;5.231;10.803
1495597057;13.548;4.709;6.233;5.229;10.800
1495597062;13.381;4.668;6.229;5.218;10.823
1495597068;13.394;4.652;6.240;5.232;10.787
1495597073;13.387;4.651;6.216;5.229;10.798
1495597078;13.544;4.708;6.223;5.217;10.794
1495597083;13.410;4.657;6.232;5.223;10.827
1495597088;13.409;4.658;6.231;5.227;10.806
1495597093;13.548;4.682;6.232;5.228;10.798
1495597098;13.365;4.700;6.221;5.222;10.820
1495597103;13.391;4.651;6.255;5.233;10.789
1495597108;13.406;4.656;6.232;5.228;10.802
1495597113;13.547;4.709;6.228;5.232;10.805
1495597118;13.410;4.648;6.242;5.220;10.815
1495597123;13.410;4.657;6.232;5.226;10.802
1495597128;13.547;4.658;6.242;5.228;10.794
1495597133;13.517;4.709;6.231;5.221;10.823
1495597138;13.395;4.656;6.235;5.230;10.876
1495597143;13.409;4.657;6.234;5.227;10.799
1495597148;13.548;4.709;6.229;5.229;10.802
1495597153;13.381;4.678;6.231;5.219;10.819
1495597158;13.409;4.657;6.230;5.229;10.786
1495597163;13.391;4.651;6.233;5.231;10.793
1495597168;13.533;4.700;6.230;5.217;10.792
1495597173;13.407;4.656;6.230;5.223;10.824
1495597179;13.409;4.657;6.233;5.228;10.802
1495597184;13.548;4.695;6.231;5.229;10.794
1495597189;13.381;4.709;6.225;5.220;10.815
1495597194;13.392;4.650;6.223;5.232;10.780
1495597199;13.389;4.650;6.245;5.231;10.795
1495597204;13.544;4.706;6.235;5.227;10.806
1495597209;13.410;4.644;6.233;5.219;10.819
1495597214;13.410;4.654;6.230;5.227;10.805
1495597219;13.548;4.653;6.233;5.228;10.794
1495597224;13.436;4.700;6.231;5.223;10.818
1495597229;13.390;4.648;6.232;5.238;10.794
1495597234;13.406;4.652;6.232;5.232;10.791
1495597239;13.548;4.706;6.221;5.230;10.792
1495597244;13.383;4.642;6.226;5.218;10.815
1495597249;13.409;4.652;6.234;5.227;10.787
1495597254;13.406;4.653;6.239;5.229;10.785
1495597259;13.533;4.703;6.220;5.222;10.771
1495597264;13.392;4.653;6.233;5.236;10.821
1495597269;13.409;4.652;6.232;5.229;10.794
1495597274;13.548;4.703;6.232;5.226;10.802
1495597279;13.381;4.679;6.225;5.217;10.818
1495597284;13.410;4.653;6.230;5.228;10.787
1495597289;13.393;4.649;6.233;5.230;10.799
1495597295;13.531;4.700;6.233;5.217;10.794
1495597300;13.407;4.648;6.232;5.215;10.823
1495597305;13.409;4.654;6.232;5.230;10.800
1495597310;13.548;4.656;6.233;5.231;10.803
1495597315;13.380;4.705;6.230;5.220;10.824
1495597320;13.378;4.647;6.225;5.234;10.788
1495597325;13.389;4.647;6.241;5.229;10.798
1495597330;13.544;4.704;6.233;5.228;10.799
1495597335;13.410;4.643;6.232;5.220;10.824
1495597340;13.409;4.654;6.233;5.229;10.802
1495597345;13.548;4.653;6.231;5.228;10.797
1495597350;13.535;4.699;6.232;5.225;10.818
1495597355;13.396;4.650;6.246;5.234;10.873
1495597360;13.406;4.654;6.242;5.229;10.795
1495597365;13.547;4.706;6.221;5.226;10.795
1495597370;13.395;4.644;6.227;5.217;10.825
1495597375;13.410;4.656;6.232;5.230;10.787
1495597380;13.423;4.655;6.232;5.231;10.800
1495597385;13.536;4.705;6.229;5.220;10.726
1495597390;13.406;4.653;6.235;5.230;10.818
1495597395;13.409;4.656;6.234;5.233;10.800
1495597400;13.548;4.706;6.226;5.231;10.795
1495597405;13.381;4.660;6.228;5.220;10.823
1495597411;13.410;4.657;6.230;5.232;10.792
1495597416;13.393;4.650;6.228;5.231;10.798
1495597421;13.530;4.700;6.222;5.219;10.801
1495597426;13.407;4.655;6.232;5.228;10.817
1495597431;13.409;4.655;6.230;5.231;10.795
1495597436;13.548;4.703;6.230;5.228;10.804
1495597441;13.380;4.705;6.228;5.219;10.819
1495597446;13.379;4.649;6.232;5.234;10.781
1495597451;13.392;4.649;6.239;5.230;10.798
1495597456;13.544;4.705;6.223;5.221;10.804
1495597461;13.409;4.647;6.233;5.218;10.825
1495597466;13.410;4.656;6.233;5.231;10.804
1495597471;13.548;4.653;6.233;5.228;10.805
1495597476;13.377;4.699;6.227;5.227;10.819
1495597481;13.392;4.649;6.224;5.235;10.785
1495597486;13.406;4.654;6.230;5.230;10.796
1495597491;13.547;4.703;6.228;5.226;10.799
1495597496;13.410;4.643;6.230;5.218;10.817
1495597501;13.410;4.654;6.230;5.229;10.802
1495597506;13.548;4.653;6.232;5.229;10.799
1495597511;13.477;4.698;6.232;5.219;10.816
1495597516;13.407;4.653;6.232;5.230;10.841
1495597521;13.409;4.652;6.234;5.227;10.794
1495597527;13.547;4.705;6.221;5.227;10.803
1495597532;13.389;4.642;6.227;5.219;10.821
1495597537;13.410;4.653;6.229;5.228;10.787
1495597542;13.387;4.644;6.225;5.228;10.796
1495597547;13.544;4.700;6.235;5.217;10.770
1495597552;13.409;4.652;6.233;5.230;10.819
1495597557;13.410;4.652;6.232;5.230;10.794
1495597562;13.548;4.704;6.232;5.226;10.803
1495597567;13.381;4.670;6.227;5.218;10.821
1495597572;13.380;4.640;6.249;5.238;10.789
1495597577;13.394;4.644;6.257;5.237;10.802
1495597582;13.534;4.701;6.226;5.218;10.800
1495597587;13.410;4.651;6.232;5.221;10.824
1495597592;13.410;4.653;6.233;5.229;10.802
1495597597;13.548;4.681;6.232;5.230;10.799
1495597602;13.380;4.704;6.228;5.219;10.815
1495597607;13.395;4.646;6.226;5.230;10.793
1495597612;13.392;4.647;6.234;5.233;10.801
1495597617;13.545;4.703;6.229;5.226;10.803
1495597622;13.410;4.642;6.233;5.221;10.815
