1495587604;13.385;4.649;6.228;5.230;10.799
1495587610;13.494;4.650;6.237;5.232;10.800
1495587615;13.538;4.705;6.220;5.220;10.820
1495587620;13.402;4.654;6.230;5.230;10.875
1495587625;13.402;4.654;6.228;5.228;10.810
1495587630;13.541;4.706;6.230;5.229;10.803
1495587635;13.355;4.635;6.219;5.222;10.822
1495587640;13.400;4.653;6.226;5.233;10.789
1495587645;13.386;4.653;6.227;5.230;10.799
1495587650;13.541;4.706;6.224;5.219;10.764
1495587655;13.403;4.654;6.226;5.233;10.830
1495587660;13.402;4.654;6.227;5.228;10.803
1495587665;13.541;4.704;6.227;5.229;10.799
1495587670;13.370;4.673;6.226;5.217;10.825
1495587675;13.385;4.646;6.226;5.227;10.787
1495587680;13.401;4.655;6.229;5.227;10.801
1495587685;13.541;4.706;6.220;5.217;10.800
1495587690;13.402;4.654;6.228;5.231;10.808
1495587695;13.402;4.654;6.225;5.229;10.796
1495587700;13.526;4.701;6.219;5.224;10.805
1495587705;13.383;4.637;6.227;5.220;10.824
1495587710;13.399;4.654;6.225;5.228;10.800
1495587715;13.541;4.653;6.228;5.227;10.807
1495587720;13.372;4.706;6.219;5.218;10.821
1495587725;13.402;4.654;6.227;5.229;10.793
1495587731;13.384;4.649;6.221;5.229;10.807
1495587736;13.526;4.694;6.230;5.227;10.796
1495587741;13.400;4.641;6.233;5.216;10.821
1495587746;13.402;4.655;6.228;5.227;10.800
1495587751;13.422;4.655;6.226;5.227;10.801
1495587756;13.541;4.706;6.225;5.218;10.768
1495587761;13.378;4.650;6.238;5.239;10.817
1495587766;13.399;4.652;6.243;5.230;10.803
1495587771;13.538;4.705;6.228;5.227;10.802
1495587776;13.373;4.662;6.217;5.215;10.823
1495587781;13.402;4.653;6.225;5.225;10.791
1495587786;13.402;4.654;6.229;5.226;10.807
1495587791;13.535;4.698;6.234;5.215;10.803
1495587796;13.400;4.651;6.226;5.221;10.792
1495587801;13.394;4.652;6.229;5.230;10.799
1495587806;13.541;4.686;6.228;5.228;10.803
1495587811;13.373;4.704;6.228;5.218;10.827
1495587816;13.403;4.652;6.229;5.227;10.796
1495587821;13.402;4.649;6.234;5.233;10.799
1495587826;13.538;4.702;6.219;5.220;10.796
1495587831;13.387;4.640;6.234;5.217;10.821
1495587836;13.403;4.653;6.227;5.228;10.801
1495587842;13.541;4.652;6.227;5.228;10.805
1495587847;13.405;4.705;6.225;5.220;10.825
1495587852;13.403;4.654;6.229;5.232;10.858
1495587857;13.384;4.649;6.230;5.230;10.797
1495587862;13.523;4.699;6.227;5.226;10.806
1495587867;13.400;4.643;6.227;5.218;10.817
1495587872;13.402;4.656;6.226;5.230;10.806
1495587877;13.541;4.655;6.229;5.231;10.803
1495587882;13.513;4.707;6.227;5.218;10.819
1495587887;13.385;4.648;6.221;5.229;10.878
1495587892;13.385;4.648;6.232;5.231;10.795
1495587897;13.538;4.707;6.221;5.230;10.799
1495587902;13.392;4.645;6.226;5.221;10.819
1495587907;13.402;4.656;6.228;5.229;10.798
1495587912;13.542;4.697;6.227;5.229;10.800
1495587917;13.356;4.700;6.228;5.222;10.825
1495587922;13.385;4.649;6.222;5.228;10.786
1495587927;13.398;4.652;6.229;5.227;10.799
1495587932;13.541;4.706;6.221;5.222;10.798
1495587937;13.403;4.647;6.229;5.217;10.818
1495587942;13.403;4.657;6.230;5.229;10.806
1495587947;13.524;4.653;6.241;5.231;10.798
1495587952;13.344;4.706;6.216;5.230;10.822
1495587958;13.390;4.653;6.246;5.229;10.779
1495587963;13.391;4.653;6.226;5.227;10.796
1495587968;13.541;4.709;6.224;5.228;10.804
1495587973;13.403;4.646;6.236;5.221;10.821
1495587978;13.403;4.655;6.228;5.227;10.805
1495587983;13.541;4.655;6.226;5.226;10.798
1495587988;13.467;4.701;6.220;5.217;10.822
1495587993;13.387;4.650;6.243;5.231;10.870
1495587998;13.399;4.655;6.228;5.230;10.805
1495588003;13.541;4.707;6.211;5.229;10.806
1495588008;13.394;4.644;6.223;5.218;10.825
1495588013;13.403;4.655;6.228;5.228;10.802
1495588018;13.469;4.648;6.225;5.227;10.795
1495588023;13.522;4.695;6.223;5.221;10.762
1495588028;13.400;4.653;6.228;5.229;10.821
1495588033;13.403;4.655;6.228;5.228;10.806
1495588038;13.541;4.706;6.233;5.228;10.805
1495588043;13.374;4.643;6.221;5.220;10.824
1495588048;13.375;4.649;6.230;5.233;10.788
1495588053;13.393;4.646;6.225;5.234;10.801
1495588058;13.538;4.706;6.224;5.221;10.805
1495588063;13.403;4.655;6.232;5.227;10.823
1495588068;13.403;4.655;6.230;5.227;10.806
1495588073;13.541;4.707;6.229;5.228;10.799
1495588079;13.372;4.689;6.237;5.222;10.818
1495588084;13.400;4.653;6.241;5.232;10.786
1495588089;13.399;4.655;6.229;5.231;10.798
1495588094;13.541;4.707;6.224;5.222;10.805
1495588099;13.403;4.647;6.230;5.217;10.823
1495588104;13.403;4.656;6.224;5.228;10.803
1495588109;13.541;4.667;6.237;5.231;10.791
1495588114;13.358;4.706;6.224;5.225;10.815
1495588119;13.388;4.654;6.229;5.231;10.796
1495588124;13.402;4.656;6.215;5.227;10.803
1495588129;13.541;4.705;6.222;5.229;10.798
1495588134;13.403;4.644;6.230;5.217;10.815
1495588139;13.403;4.656;6.227;5.228;10.795
1495588144;13.525;4.650;6.233;5.229;10.795
1495588149;13.527;4.701;6.219;5.219;10.818
1495588154;13.402;4.657;6.225;5.233;10.867
1495588159;13.403;4.656;6.227;5.230;10.804
1495588164;13.541;4.707;6.227;5.229;10.802
1495588169;13.391;4.642;6.226;5.216;10.817
1495588174;13.382;4.648;6.225;5.229;10.792
1495588179;13.416;4.649;6.239;5.229;10.801
1495588184;13.538;4.706;6.232;5.221;10.770
1495588189;13.403;4.655;6.232;5.232;10.826
1495588195;13.403;4.654;6.229;5.229;10.803
1495588200;13.541;4.708;6.225;5.232;10.799
1495588205;13.352;4.638;6.223;5.223;10.815
1495588210;13.377;4.649;6.223;5.230;10.782
1495588215;13.398;4.653;6.227;5.230;10.794
1495588220;13.541;4.707;6.228;5.220;10.796
1495588225;13.403;4.654;6.232;5.226;10.821
1495588230;13.403;4.656;6.229;5.231;10.801
1495588235;13.538;4.699;6.231;5.240;10.792
1495588240;13.360;4.696;6.247;5.224;10.807
1495588245;13.400;4.655;6.229;5.230;10.787
1495588250;13.402;4.654;6.230;5.227;10.798
1495588255;13.541;4.706;6.221;5.220;10.793
1495588260;13.403;4.649;6.229;5.219;10.818
1495588265;13.403;4.654;6.231;5.230;10.794
1495588270;13.524;4.647;6.232;5.230;10.794
1495588275;13.355;4.704;6.225;5.220;10.816
1495588280;13.403;4.654;6.226;5.233;10.802
1495588285;13.402;4.654;6.229;5.228;10.796
1495588290;13.541;4.706;6.224;5.231;10.794
1495588295;13.403;4.644;6.226;5.219;10.823
1495588300;13.386;4.649;6.227;5.231;10.793
1495588306;13.526;4.648;6.233;5.229;10.799
1495588311;13.528;4.705;6.225;5.216;10.822
1495588316;13.403;4.654;6.228;5.230;10.864
1495588321;13.403;4.655;6.229;5.230;10.793
1495588326;13.542;4.706;6.215;5.229;10.794
1495588331;13.366;4.635;6.217;5.218;10.816
1495588336;13.388;4.648;6.234;5.232;10.790
1495588341;13.428;4.653;6.228;5.230;10.798
1495588346;13.542;4.704;6.224;5.216;10.764
1495588351;13.404;4.653;6.231;5.230;10.816
1495588356;13.403;4.654;6.228;5.228;10.803
1495588361;13.518;4.700;6.221;5.229;10.786
1495588366;13.357;4.638;6.222;5.223;10.816
1495588371;13.400;4.653;6.227;5.229;10.780
1495588376;13.401;4.654;6.229;5.228;10.802
1495588381;13.541;4.705;6.222;5.220;10.791
1495588386;13.403;4.653;6.229;5.224;10.816
1495588391;13.395;4.644;6.224;5.230;10.799
1495588396;13.515;4.691;6.239;5.233;10.790
1495588401;13.370;4.701;6.222;5.218;10.821
1495588406;13.403;4.653;6.230;5.225;10.792
1495588412;13.402;4.655;6.233;5.232;10.796
1495588417;13.542;4.705;6.223;5.224;10.803
1495588422;13.403;4.647;6.248;5.218;10.788
1495588427;13.382;4.645;6.238;5.232;10.795
1495588432;13.538;4.665;6.229;5.230;10.801
1495588437;13.373;4.704;6.230;5.219;10.817
1495588442;13.403;4.654;6.229;5.231;10.791
1495588447;13.402;4.655;6.231;5.230;10.794
1495588452;13.542;4.706;6.214;5.230;10.797
1495588457;13.386;4.633;6.240;5.217;10.819
1495588462;13.400;4.652;6.229;5.230;10.793
1495588467;13.542;4.652;6.238;5.234;10.799
1495588472;13.442;4.705;6.212;5.219;10.821
1495588477;13.404;4.653;6.229;5.230;10.865
1495588482;13.403;4.654;6.229;5.231;10.802
1495588487;13.524;4.699;6.221;5.232;10.799
1495588492;13.394;4.643;6.224;5.218;10.816
1495588497;13.403;4.655;6.230;5.229;10.797
1495588502;13.456;4.655;6.229;5.232;10.803
1495588507;13.542;4.707;6.222;5.219;10.762
1495588512;13.404;4.653;6.233;5.229;10.821
1495588517;13.383;4.647;6.255;5.231;10.800
1495588523;13.538;4.706;6.233;5.231;10.795
1495588528;13.375;4.643;6.222;5.219;10.814
1495588533;13.404;4.654;6.228;5.227;10.782
1495588538;13.401;4.655;6.232;5.227;10.796
1495588543;13.542;4.707;6.226;5.216;10.801
1495588548;13.388;4.649;6.227;5.229;10.790
1495588553;13.400;4.655;6.229;5.232;10.785
1495588558;13.533;4.703;6.237;5.230;10.782
1495588563;13.361;4.678;6.225;5.217;10.823
1495588568;13.400;4.653;6.229;5.227;10.790
1495588573;13.402;4.655;6.226;5.226;10.804
1495588578;13.542;4.707;6.227;5.216;10.799
1495588583;13.404;4.653;6.230;5.217;10.814
1495588588;13.385;4.650;6.232;5.232;10.791
1495588593;13.524;4.681;6.243;5.230;10.799
1495588598;13.370;4.707;6.219;5.217;10.815
1495588603;13.404;4.657;6.227;5.228;10.788
1495588608;13.402;4.657;6.232;5.231;10.795
1495588613;13.542;4.708;6.228;5.228;10.795
1495588618;13.383;4.635;6.243;5.222;10.813
1495588623;13.377;4.648;6.220;5.231;10.795
1495588628;13.538;4.655;6.229;5.232;10.801
1495588634;13.408;4.707;6.224;5.222;10.825
1495588639;13.404;4.656;6.230;5.231;10.790
1495588644;13.403;4.657;6.228;5.231;10.799
1495588649;13.541;4.707;6.230;5.230;10.785
1495588654;13.384;4.637;6.235;5.221;10.797
1495588659;13.400;4.655;6.230;5.229;10.795
1495588664;13.542;4.656;6.229;5.230;10.795
1495588669;13.475;4.708;6.225;5.218;10.820
1495588674;13.404;4.656;6.230;5.230;10.790
1495588679;13.403;4.656;6.228;5.228;10.797
1495588684;13.527;4.699;6.221;5.222;10.764
1495588689;13.401;4.655;6.229;5.231;10.815
1495588694;13.403;4.656;6.227;5.231;10.795
1495588699;13.530;4.704;6.238;5.233;10.799
1495588704;13.369;4.646;6.226;5.222;10.821
1495588709;13.404;4.657;6.230;5.231;10.791
1495588714;13.389;4.650;6.252;5.231;10.789
1495588719;13.538;4.706;6.225;5.219;10.754
1495588724;13.404;4.657;6.228;5.236;10.815
1495588729;13.403;4.657;6.230;5.231;10.794
1495588734;13.541;4.710;6.229;5.231;10.795
1495588739;13.375;4.660;6.221;5.223;10.817
1495588744;13.389;4.651;6.235;5.234;10.772
1495588750;13.398;4.658;6.228;5.233;10.794
1495588755;13.542;4.710;6.225;5.222;10.793
1495588760;13.403;4.658;6.234;5.227;10.818
1495588765;13.403;4.657;6.227;5.232;10.803
1495588770;13.542;4.709;6.229;5.231;10.800
1495588775;13.374;4.698;6.233;5.226;10.824
1495588780;13.388;4.655;6.226;5.228;10.788
1495588785;13.402;4.657;6.230;5.229;10.795
1495588790;13.542;4.709;6.227;5.221;10.802
1495588795;13.404;4.654;6.230;5.220;10.823
1495588800;13.404;4.658;6.226;5.231;10.800
1495588805;13.542;4.680;6.228;5.231;10.788
1495588810;13.356;4.705;6.224;5.220;10.821
1495588815;13.404;4.655;6.231;5.229;10.788
1495588820;13.402;4.657;6.225;5.230;10.794
1495588825;13.542;4.709;6.223;5.226;10.801
1495588830;13.404;4.647;6.231;5.221;10.824
1495588835;13.403;4.656;6.225;5.231;10.798
1495588840;13.527;4.649;6.218;5.231;10.794
1495588845;13.379;4.708;6.221;5.222;10.823
1495588850;13.404;4.656;6.232;5.234;10.789
1495588855;13.403;4.654;6.230;5.230;10.798
1495588860;13.542;4.706;6.225;5.230;10.798
1495588866;13.404;4.644;6.234;5.219;10.824
1495588871;13.388;4.648;6.230;5.234;10.803
1495588876;13.539;4.656;6.234;5.233;10.802
1495588881;13.473;4.707;6.223;5.222;10.823
1495588886;13.404;4.655;6.226;5.231;10.787
1495588891;13.403;4.654;6.227;5.228;10.804
1495588896;13.542;4.706;6.225;5.229;10.799
1495588901;13.387;4.637;6.225;5.224;10.814
1495588906;13.401;4.655;6.230;5.233;10.802
1495588911;13.526;4.656;6.228;5.231;10.802
1495588916;13.544;4.706;6.224;5.220;10.823
1495588921;13.404;4.656;6.231;5.233;10.844
1495588926;13.403;4.656;6.231;5.232;10.799
1495588931;13.529;4.697;6.218;5.233;10.800
1495588936;13.380;4.642;6.220;5.219;10.822
1495588941;13.404;4.655;6.230;5.230;10.783
1495588946;13.445;4.656;6.229;5.232;10.804
1495588951;13.542;4.707;6.220;5.219;10.801
1495588956;13.404;4.654;6.233;5.230;10.834
1495588961;13.403;4.651;6.234;5.235;10.798
1495588966;13.539;4.704;6.223;5.230;10.794
1495588971;13.375;4.652;6.222;5.223;10.818
1495588976;13.404;4.654;6.230;5.231;10.794
1495588982;13.401;4.654;6.230;5.230;10.800
1495588987;13.542;4.705;6.225;5.218;10.758
1495588992;13.404;4.653;6.232;5.233;10.816
1495588997;13.390;4.653;6.228;5.230;10.802
1495589002;13.542;4.706;6.229;5.231;10.798
1495589007;13.375;4.684;6.227;5.222;10.814
1495589012;13.404;4.655;6.228;5.232;10.790
1495589017;13.402;4.655;6.228;5.232;10.795
1495589022;13.542;4.706;6.225;5.220;10.802
1495589027;13.387;4.643;6.223;5.216;10.821
1495589032;13.403;4.654;6.232;5.228;10.802
1495589037;13.542;4.683;6.229;5.228;10.795
1495589042;13.375;4.706;6.225;5.218;10.815
1495589047;13.404;4.654;6.228;5.230;10.793
1495589052;13.403;4.654;6.228;5.230;10.801
1495589057;13.524;4.699;6.218;5.234;10.795
1495589062;13.401;4.642;6.231;5.222;10.819
1495589067;13.404;4.654;6.223;5.230;10.802
1495589072;13.542;4.653;6.229;5.229;10.795
1495589077;13.499;4.705;6.225;5.220;10.820
1495589082;13.404;4.653;6.226;5.232;10.865
1495589087;13.384;4.648;6.242;5.235;10.792
1495589092;13.539;4.704;6.219;5.232;10.798
1495589098;13.396;4.643;6.223;5.221;10.813
1495589103;13.404;4.654;6.227;5.230;10.796
1495589108;13.469;4.653;6.234;5.229;10.795
1495589113;13.542;4.704;6.221;5.218;10.765
1495589118;13.381;4.645;6.230;5.232;10.819
1495589123;13.400;4.653;6.227;5.230;10.799
1495589128;13.542;4.707;6.227;5.231;10.793
1495589133;13.376;4.642;6.221;5.220;10.821
1495589138;13.404;4.653;6.230;5.229;10.781
1495589143;13.402;4.653;6.230;5.229;10.794
1495589148;13.542;4.700;6.252;5.218;10.792
1495589153;13.401;4.653;6.229;5.230;10.820
1495589158;13.366;4.650;6.273;5.237;10.787
1495589163;13.505;4.688;6.247;5.234;10.790
1495589168;13.371;4.704;6.230;5.219;10.811
1495589173;13.404;4.653;6.228;5.228;10.788
1495589178;13.403;4.653;6.229;5.230;10.800
1495589183;13.543;4.705;6.224;5.226;10.795
1495589188;13.404;4.647;6.233;5.220;10.814
1495589193;13.388;4.651;6.235;5.230;10.787
1495589198;13.529;4.672;6.234;5.233;10.794
1495589203;13.374;4.705;6.225;5.221;10.821
1495589208;13.403;4.651;6.227;5.231;10.788
1495589214;13.403;4.655;6.228;5.234;10.791
1495589219;13.543;4.705;6.222;5.231;10.798
1495589224;13.388;4.637;6.235;5.218;10.813
1495589229;13.386;4.650;6.229;5.230;10.792
1495589234;13.542;4.655;6.229;5.230;10.792
1495589239;13.488;4.707;6.227;5.219;10.821
1495589244;13.404;4.655;6.228;5.230;10.790
1495589249;13.403;4.656;6.229;5.231;10.800
1495589254;13.527;4.703;6.221;5.233;10.796
1495589259;13.387;4.637;6.227;5.220;10.812
1495589264;13.401;4.655;6.229;5.229;10.797
1495589269;13.487;4.656;6.229;5.233;10.801
1495589274;13.542;4.706;6.220;5.218;10.763
1495589279;13.404;4.657;6.234;5.232;10.817
1495589284;13.381;4.650;6.222;5.233;10.791
1495589289;13.522;4.702;6.230;5.231;10.790
1495589294;13.373;4.644;6.228;5.220;10.818
1495589299;13.404;4.656;6.229;5.232;10.787
1495589304;13.401;4.655;6.228;5.229;10.801
1495589309;13.543;4.708;6.223;5.220;10.798
1495589314;13.404;4.655;6.229;5.233;10.802
1495589320;13.386;4.649;6.224;5.232;10.799
1495589325;13.539;4.706;6.232;5.230;10.794
1495589330;13.375;4.700;6.225;5.222;10.821
1495589335;13.404;4.655;6.227;5.228;10.789
1495589340;13.403;4.655;6.229;5.229;10.792
1495589345;13.543;4.707;6.223;5.218;10.799
1495589350;13.380;4.646;6.230;5.221;10.814
1495589355;13.401;4.654;6.227;5.230;10.798
1495589360;13.543;4.682;6.229;5.228;10.791
1495589365;13.374;4.707;6.228;5.219;10.814
1495589370;13.404;4.656;6.229;5.233;10.786
1495589375;13.403;4.655;6.228;5.232;10.792
1495589380;13.515;4.699;6.229;5.227;10.796
1495589385;13.401;4.646;6.230;5.220;10.814
1495589390;13.404;4.656;6.228;5.232;10.793
1495589395;13.542;4.653;6.228;5.229;10.799
1495589400;13.374;4.707;6.228;5.221;10.812
1495589405;13.404;4.656;6.231;5.234;10.785
1495589410;13.386;4.647;6.236;5.232;10.794
1495589415;13.539;4.706;6.221;5.229;10.799
1495589420;13.404;4.643;6.227;5.217;10.819
1495589425;13.404;4.655;6.227;5.229;10.796
1495589431;13.543;4.656;6.229;5.231;10.791
1495589436;13.488;4.706;6.229;5.218;10.820
1495589441;13.384;4.644;6.230;5.231;10.786
1495589446;13.400;4.653;6.228;5.229;10.790
1495589451;13.543;4.707;6.229;5.230;10.801
1495589456;13.376;4.646;6.227;5.221;10.815
1495589461;13.404;4.655;6.231;5.230;10.786
1495589466;13.402;4.654;6.228;5.228;10.791
1495589471;13.543;4.703;6.261;5.220;10.794
1495589476;13.401;4.653;6.224;5.232;10.821
1495589481;13.403;4.656;6.229;5.231;10.801
1495589486;13.543;4.706;6.228;5.230;10.795
1495589491;13.375;4.683;6.225;5.218;10.817
1495589496;13.404;4.654;6.218;5.228;10.793
1495589501;13.403;4.655;6.227;5.231;10.797
1495589506;13.530;4.705;6.220;5.218;10.800
1495589511;13.404;4.651;6.229;5.219;10.812
1495589516;13.404;4.655;6.230;5.230;10.793
1495589521;13.543;4.668;6.230;5.228;10.798
1495589526;13.375;4.707;6.224;5.220;10.822
1495589531;13.404;4.656;6.229;5.232;10.787
1495589536;13.388;4.651;6.235;5.233;10.793
1495589542;13.540;4.706;6.224;5.230;10.794
1495589547;13.404;4.645;6.230;5.221;10.819
1495589552;13.404;4.655;6.227;5.229;10.795
1495589557;13.543;4.655;6.229;5.230;10.797
1495589562;13.374;4.707;6.225;5.220;10.816
1495589567;13.388;4.651;6.236;5.237;10.786
1495589572;13.400;4.655;6.227;5.231;10.801
1495589577;13.543;4.708;6.227;5.230;10.792
1495589582;13.404;4.646;6.239;5.219;10.820
1495589587;13.404;4.656;6.229;5.229;10.793
1495589592;13.543;4.656;6.229;5.230;10.798
1495589597;13.465;4.702;6.229;5.225;10.818
1495589602;13.401;4.655;6.232;5.233;10.856
1495589607;13.403;4.656;6.227;5.229;10.793
1495589612;13.543;4.707;6.228;5.229;10.800
1495589617;13.404;4.645;6.239;5.221;10.822
1495589622;13.404;4.657;6.226;5.232;10.799
1495589627;13.497;4.645;6.223;5.234;10.798
1495589632;13.539;4.704;6.231;5.220;10.814
1495589637;13.404;4.654;6.231;5.233;10.864
1495589642;13.403;4.654;6.227;5.230;10.795
1495589647;13.543;4.707;6.224;5.232;10.795
1495589652;13.381;4.646;6.227;5.224;10.821
1495589658;13.404;4.654;6.241;5.239;10.790
1495589663;13.391;4.652;6.230;5.229;10.800
1495589668;13.543;4.705;6.228;5.220;10.761
1495589673;13.405;4.654;6.231;5.239;10.813
1495589678;13.404;4.655;6.229;5.231;10.801
1495589683;13.543;4.706;6.227;5.229;10.794
1495589688;13.375;4.664;6.229;5.220;10.803
1495589693;13.389;4.654;6.227;5.232;10.778
1495589698;13.403;4.656;6.229;5.234;10.800
1495589703;13.543;4.706;6.221;5.221;10.791
1495589708;13.404;4.654;6.231;5.225;10.819
1495589713;13.404;4.655;6.227;5.231;10.800
1495589718;13.543;4.693;6.230;5.230;10.799
1495589723;13.357;4.700;6.226;5.223;10.811
1495589728;13.401;4.654;6.228;5.233;10.785
1495589733;13.403;4.654;6.228;5.230;10.797
1495589738;13.543;4.707;6.228;5.222;10.801
1495589743;13.404;4.651;6.227;5.222;10.812
1495589748;13.404;4.655;6.227;5.233;10.798
1495589753;13.527;4.664;6.235;5.234;10.794
1495589758;13.353;4.700;6.219;5.224;10.818
1495589763;13.394;4.651;6.247;5.241;10.779
1495589768;13.400;4.652;6.228;5.233;10.799
1495589774;13.543;4.704;6.229;5.232;10.802
1495589779;13.404;4.643;6.233;5.223;10.818
1495589784;13.404;4.654;6.235;5.233;10.793
1495589789;13.543;4.651;6.231;5.241;10.781
1495589794;13.366;4.703;6.220;5.222;10.816
1495589799;13.390;4.649;6.234;5.234;10.845
1495589804;13.401;4.655;6.223;5.234;10.801
1495589809;13.543;4.706;6.220;5.233;10.797
1495589814;13.405;4.642;6.224;5.221;10.819
1495589819;13.405;4.654;6.231;5.232;10.797
1495589824;13.502;4.652;6.223;5.233;10.791
1495589829;13.524;4.701;6.227;5.224;10.773
1495589834;13.401;4.654;6.235;5.232;10.829
1495589839;13.404;4.654;6.226;5.230;10.800
1495589844;13.543;4.707;6.233;5.231;10.794
1495589849;13.376;4.645;6.224;5.223;10.817
1495589854;13.389;4.649;6.234;5.230;10.784
1495589859;13.385;4.648;6.235;5.231;10.795
1495589864;13.539;4.706;6.220;5.221;10.795
1495589869;13.404;4.655;6.231;5.239;10.813
1495589874;13.404;4.655;6.229;5.231;10.802
1495589879;13.543;4.705;6.229;5.230;10.793
1495589884;13.360;4.666;6.230;5.223;10.815
1495589890;13.380;4.648;6.219;5.234;10.787
1495589895;13.400;4.654;6.229;5.232;10.803
1495589900;13.542;4.706;6.227;5.216;10.799
1495589905;13.404;4.653;6.229;5.218;10.813
1495589910;13.404;4.656;6.225;5.231;10.794
1495589915;13.524;4.683;6.218;5.233;10.793
1495589920;13.362;4.701;6.245;5.225;10.814
1495589925;13.402;4.654;6.228;5.231;10.784
1495589930;13.404;4.656;6.229;5.230;10.802
1495589935;13.543;4.708;6.222;5.230;10.799
1495589940;13.404;4.646;6.230;5.222;10.816
1495589945;13.396;4.644;6.232;5.234;10.795
1495589950;13.539;4.654;6.227;5.233;10.788
1495589955;13.455;4.706;6.229;5.221;10.816
1495589960;13.404;4.657;6.229;5.235;10.839
1495589965;13.404;4.656;6.227;5.232;10.800
1495589970;13.543;4.707;6.223;5.229;10.799
1495589975;13.404;4.643;6.232;5.224;10.807
1495589980;13.401;4.655;6.226;5.230;10.790
1495589985;13.507;4.641;6.223;5.260;10.825
1495589990;13.531;4.705;6.229;5.222;10.815
1495589995;13.405;4.656;6.227;5.234;10.863
1495590000;13.404;4.655;6.227;5.230;10.793
1495590006;13.543;4.706;6.225;5.232;10.776
1495590011;13.365;4.643;6.231;5.222;10.818
1495590016;13.405;4.656;6.227;5.233;10.790
1495590021;13.382;4.650;6.218;5.232;10.796
1495590026;13.539;4.706;6.223;5.219;10.756
1495590031;13.405;4.656;6.232;5.233;10.822
1495590036;13.404;4.658;6.228;5.233;10.798
1495590041;13.528;4.703;6.241;5.232;10.796
1495590046;13.373;4.658;6.223;5.220;10.816
1495590051;13.385;4.652;6.221;5.233;10.779
1495590056;13.400;4.655;6.229;5.229;10.794
1495590061;13.543;4.709;6.224;5.225;10.792
1495590066;13.405;4.650;6.231;5.224;10.813
1495590071;13.396;4.655;6.231;5.233;10.791
1495590076;13.539;4.655;6.228;5.230;10.794
1495590081;13.380;4.700;6.228;5.221;10.811
1495590086;13.402;4.655;6.228;5.232;10.790
1495590091;13.404;4.655;6.229;5.230;10.798
1495590096;13.543;4.708;6.222;5.231;10.794
1495590101;13.380;4.640;6.227;5.226;10.810
1495590106;13.402;4.655;6.226;5.231;10.790
1495590111;13.479;4.649;6.250;5.233;10.797
1495590116;13.539;4.706;6.222;5.220;10.765
1495590122;13.405;4.655;6.222;5.231;10.860
1495590127;13.404;4.656;6.231;5.228;10.798
1495590132;13.541;4.701;6.228;5.233;10.788
1495590137;13.373;4.644;6.219;5.220;10.820
1495590142;13.405;4.657;6.227;5.229;10.772
1495590147;13.387;4.656;6.230;5.231;10.793
1495590152;13.542;4.710;6.214;5.221;10.790
1495590157;13.405;4.658;6.230;5.238;10.822
1495590162;13.404;4.657;6.233;5.232;10.787
1495590167;13.527;4.702;6.239;5.229;10.802
1495590172;13.373;4.665;6.220;5.219;10.823
1495590177;13.387;4.650;6.227;5.230;10.793
1495590182;13.400;4.655;6.231;5.229;10.799
1495590187;13.543;4.707;6.226;5.217;10.796
1495590192;13.405;4.653;6.230;5.219;10.821
1495590197;13.389;4.651;6.233;5.232;10.803
1495590202;13.542;4.679;6.229;5.231;10.804
1495590207;13.355;4.702;6.217;5.221;10.818
1495590212;13.402;4.655;6.232;5.228;10.788
1495590217;13.403;4.656;6.229;5.227;10.795
1495590222;13.543;4.707;6.223;5.221;10.796
1495590227;13.390;4.645;6.225;5.223;10.817
1495590232;13.401;4.657;6.230;5.232;10.804
1495590238;13.513;4.659;6.243;5.232;10.797
1495590243;13.372;4.706;6.223;5.219;10.819
1495590248;13.405;4.657;6.228;5.231;10.789
1495590253;13.404;4.658;6.232;5.232;10.801
1495590258;13.523;4.702;6.221;5.231;10.801
1495590263;13.402;4.645;6.234;5.219;10.824
1495590268;13.400;4.650;6.237;5.231;10.800
1495590273;13.539;4.656;6.230;5.230;10.797
1495590278;13.458;4.709;6.225;5.222;10.817
1495590283;13.405;4.657;6.231;5.233;10.826
1495590288;13.388;4.648;6.240;5.230;10.797
1495590293;13.539;4.709;6.233;5.229;10.796
1495590298;13.405;4.647;6.241;5.231;10.823
1495590303;13.402;4.657;6.235;5.232;10.796
1495590308;13.543;4.655;6.230;5.229;10.804
1495590313;13.515;4.709;6.227;5.220;10.824
1495590318;13.405;4.656;6.235;5.237;10.844
1495590323;13.401;4.656;6.230;5.232;10.803
1495590328;13.543;4.707;6.229;5.229;10.790
1495590333;13.381;4.643;6.219;5.220;10.818
1495590338;13.404;4.658;6.230;5.232;10.797
1495590343;13.504;4.657;6.232;5.231;10.794
1495590348;13.543;4.708;6.229;5.223;10.770
1495590354;13.399;4.655;6.233;5.232;10.865
1495590359;13.372;4.649;6.246;5.246;10.789
1495590364;13.530;4.704;6.265;5.251;10.782
1495590369;13.366;4.640;6.222;5.218;10.824
1495590374;13.404;4.656;6.228;5.230;10.796
1495590379;13.396;4.658;6.227;5.231;10.796
1495590384;13.543;4.709;6.223;5.221;10.762
1495590389;13.405;4.657;6.230;5.236;10.817
1495590394;13.389;4.655;6.226;5.229;10.794
1495590399;13.525;4.703;6.236;5.231;10.800
1495590404;13.373;4.657;6.231;5.222;10.819
1495590409;13.405;4.658;6.230;5.231;10.782
1495590414;13.403;4.658;6.231;5.233;10.802
1495590419;13.543;4.709;6.223;5.221;10.800
1495590424;13.388;4.651;6.228;5.226;10.818
