1495605602;13.415;4.654;6.243;5.210;10.819
1495605607;13.397;4.659;6.237;5.221;10.801
1495605613;13.538;4.661;6.239;5.225;10.801
1495605618;13.467;4.716;6.231;5.210;10.818
1495605623;13.415;4.665;6.233;5.222;10.852
1495605628;13.415;4.666;6.235;5.221;10.805
1495605633;13.553;4.716;6.225;5.222;10.796
1495605638;13.392;4.647;6.238;5.212;10.816
1495605643;13.396;4.658;6.224;5.221;10.795
1495605648;13.528;4.663;6.233;5.221;10.806
1495605653;13.553;4.716;6.227;5.209;10.822
1495605658;13.415;4.663;6.234;5.220;10.876
1495605663;13.415;4.664;6.236;5.221;10.805
1495605668;13.552;4.712;6.249;5.220;10.800
1495605673;13.365;4.647;6.231;5.211;10.825
1495605678;13.412;4.663;6.235;5.221;10.798
1495605683;13.463;4.664;6.235;5.219;10.801
1495605688;13.552;4.715;6.227;5.209;10.774
1495605693;13.415;4.664;6.228;5.224;10.822
1495605698;13.415;4.664;6.234;5.221;10.807
1495605703;13.547;4.715;6.227;5.222;10.784
1495605708;13.379;4.653;6.230;5.213;10.824
1495605713;13.416;4.664;6.235;5.222;10.794
1495605718;13.413;4.664;6.232;5.221;10.796
1495605723;13.553;4.715;6.234;5.210;10.800
1495605729;13.415;4.664;6.235;5.227;10.817
1495605734;13.401;4.659;6.234;5.219;10.795
1495605739;13.537;4.710;6.230;5.223;10.804
1495605744;13.387;4.669;6.229;5.209;10.825
1495605749;13.415;4.663;6.232;5.222;10.787
1495605754;13.414;4.664;6.231;5.222;10.798
1495605759;13.552;4.714;6.232;5.208;10.799
1495605764;13.398;4.658;6.242;5.221;10.828
1495605769;13.401;4.657;6.240;5.221;10.807
1495605774;13.549;4.716;6.234;5.219;10.803
1495605779;13.387;4.694;6.226;5.211;10.822
1495605784;13.415;4.662;6.234;5.219;10.789
1495605789;13.414;4.664;6.234;5.224;10.797
1495605794;13.536;4.709;6.226;5.210;10.796
1495605799;13.397;4.659;6.235;5.218;10.827
1495605804;13.412;4.664;6.231;5.221;10.805
1495605809;13.553;4.715;6.234;5.218;10.800
1495605814;13.386;4.707;6.230;5.209;10.824
1495605819;13.416;4.665;6.233;5.222;10.794
1495605824;13.383;4.657;6.231;5.222;10.801
1495605829;13.535;4.709;6.232;5.214;10.795
1495605834;13.412;4.658;6.237;5.209;10.818
1495605840;13.411;4.665;6.235;5.220;10.802
1495605845;13.552;4.677;6.235;5.221;10.803
1495605850;13.385;4.716;6.228;5.212;10.820
1495605855;13.416;4.657;6.258;5.224;10.784
1495605860;13.392;4.657;6.238;5.224;10.801
1495605865;13.549;4.716;6.227;5.219;10.799
1495605870;13.415;4.654;6.236;5.210;10.818
1495605875;13.415;4.665;6.231;5.222;10.797
1495605880;13.553;4.663;6.234;5.222;10.803
1495605885;13.385;4.715;6.225;5.216;10.818
1495605890;13.411;4.658;6.257;5.226;10.784
1495605895;13.411;4.663;6.233;5.221;10.795
1495605900;13.552;4.716;6.228;5.219;10.803
1495605905;13.415;4.654;6.239;5.211;10.820
1495605910;13.415;4.666;6.232;5.221;10.796
1495605915;13.552;4.664;6.233;5.219;10.800
1495605920;13.435;4.712;6.226;5.220;10.816
1495605925;13.412;4.664;6.236;5.225;10.786
1495605930;13.415;4.665;6.234;5.221;10.805
1495605935;13.552;4.715;6.233;5.218;10.799
1495605940;13.415;4.653;6.229;5.210;10.818
1495605945;13.415;4.665;6.233;5.222;10.803
1495605950;13.536;4.658;6.244;5.224;10.788
1495605955;13.509;4.713;6.233;5.208;10.824
1495605961;13.416;4.665;6.231;5.221;10.857
1495605966;13.415;4.664;6.234;5.218;10.796
1495605971;13.552;4.716;6.225;5.221;10.798
1495605976;13.398;4.653;6.232;5.209;10.822
1495605981;13.395;4.657;6.248;5.220;10.779
1495605986;13.453;4.663;6.236;5.220;10.770
1495605991;13.541;4.710;6.228;5.215;10.764
1495605996;13.402;4.659;6.226;5.222;10.816
1495606001;13.411;4.663;6.232;5.219;10.797
1495606006;13.553;4.716;6.233;5.222;10.797
1495606011;13.387;4.657;6.230;5.211;10.816
1495606016;13.415;4.664;6.232;5.219;10.790
1495606021;13.390;4.657;6.223;5.220;10.797
1495606026;13.525;4.708;6.225;5.213;10.774
1495606031;13.412;4.663;6.236;5.220;10.822
1495606036;13.415;4.664;6.231;5.219;10.803
1495606041;13.552;4.714;6.234;5.216;10.800
1495606046;13.387;4.684;6.233;5.206;10.818
1495606051;13.404;4.653;6.244;5.219;10.782
1495606056;13.410;4.659;6.245;5.223;10.791
1495606061;13.549;4.714;6.236;5.210;10.802
1495606066;13.415;4.664;6.234;5.215;10.817
1495606071;13.415;4.664;6.234;5.218;10.806
1495606077;13.552;4.714;6.232;5.217;10.799
1495606082;13.387;4.679;6.234;5.217;10.826
1495606087;13.412;4.663;6.240;5.226;10.779
1495606092;13.410;4.663;6.231;5.219;10.804
1495606097;13.552;4.716;6.230;5.207;10.806
1495606102;13.415;4.663;6.232;5.212;10.826
1495606107;13.415;4.663;6.234;5.218;10.802
1495606112;13.552;4.700;6.235;5.219;10.805
1495606117;13.371;4.709;6.234;5.208;10.831
1495606122;13.400;4.658;6.235;5.218;10.792
1495606127;13.414;4.662;6.232;5.217;10.806
1495606132;13.552;4.715;6.231;5.205;10.809
1495606137;13.416;4.659;6.235;5.207;10.824
1495606142;13.415;4.664;6.234;5.219;10.810
1495606147;13.535;4.672;6.242;5.219;10.808
1495606152;13.368;4.706;6.233;5.206;10.830
1495606157;13.412;4.659;6.232;5.216;10.799
1495606162;13.414;4.662;6.235;5.218;10.803
1495606167;13.552;4.713;6.227;5.217;10.802
1495606172;13.416;4.652;6.236;5.211;10.827
1495606177;13.394;4.655;6.239;5.221;10.803
1495606182;13.535;4.654;6.223;5.218;10.806
1495606187;13.428;4.712;6.228;5.208;10.832
1495606193;13.415;4.663;6.233;5.223;10.791
1495606198;13.414;4.660;6.235;5.219;10.809
1495606203;13.552;4.712;6.230;5.219;10.806
1495606208;13.401;4.638;6.234;5.209;10.823
1495606213;13.396;4.652;6.247;5.219;10.804
1495606218;13.549;4.656;6.237;5.218;10.808
1495606223;13.502;4.709;6.232;5.208;10.825
1495606228;13.415;4.657;6.231;5.221;10.797
1495606233;13.415;4.657;6.236;5.220;10.807
1495606238;13.552;4.707;6.227;5.225;10.802
1495606243;13.390;4.636;6.241;5.211;10.830
1495606248;13.412;4.656;6.235;5.218;10.800
1495606253;13.526;4.654;6.234;5.217;10.800
1495606258;13.553;4.705;6.229;5.206;10.826
1495606263;13.415;4.654;6.229;5.220;10.855
1495606268;13.414;4.654;6.232;5.217;10.802
1495606273;13.536;4.696;6.228;5.217;10.804
1495606278;13.390;4.641;6.225;5.206;10.822
1495606283;13.415;4.653;6.223;5.215;10.787
1495606288;13.444;4.656;6.234;5.216;10.809
1495606293;13.553;4.707;6.226;5.206;10.804
1495606298;13.416;4.653;6.237;5.219;10.847
1495606303;13.398;4.646;6.247;5.219;10.798
1495606309;13.549;4.706;6.242;5.216;10.802
1495606314;13.387;4.646;6.227;5.209;10.824
1495606319;13.415;4.656;6.236;5.218;10.796
1495606324;13.413;4.657;6.232;5.218;10.801
1495606329;13.553;4.707;6.234;5.209;10.766
1495606334;13.400;4.649;6.254;5.216;10.826
1495606339;13.411;4.653;6.231;5.216;10.804
1495606344;13.552;4.705;6.233;5.214;10.797
1495606349;13.387;4.688;6.228;5.208;10.830
1495606354;13.415;4.655;6.232;5.218;10.790
1495606359;13.414;4.654;6.233;5.217;10.806
1495606364;13.521;4.699;6.242;5.215;10.798
1495606369;13.412;4.645;6.235;5.205;10.829
1495606374;13.415;4.654;6.234;5.214;10.811
1495606379;13.552;4.666;6.234;5.216;10.802
1495606384;13.386;4.705;6.227;5.207;10.823
1495606389;13.415;4.655;6.235;5.218;10.796
1495606394;13.412;4.648;6.240;5.228;10.807
1495606399;13.549;4.705;6.224;5.219;10.799
1495606404;13.416;4.645;6.246;5.209;10.822
1495606409;13.415;4.656;6.233;5.217;10.800
1495606414;13.553;4.655;6.238;5.215;10.806
1495606420;13.477;4.707;6.225;5.205;10.819
1495606425;13.415;4.655;6.233;5.220;10.849
1495606430;13.402;4.655;6.235;5.218;10.798
1495606435;13.553;4.708;6.227;5.217;10.806
1495606440;13.415;4.646;6.243;5.210;10.830
1495606445;13.415;4.656;6.232;5.218;10.805
1495606450;13.520;4.656;6.236;5.219;10.800
1495606455;13.553;4.709;6.229;5.208;10.821
1495606460;13.398;4.652;6.224;5.222;10.875
1495606465;13.409;4.656;6.234;5.219;10.803
1495606470;13.553;4.708;6.226;5.218;10.798
1495606475;13.404;4.645;6.227;5.209;10.821
1495606480;13.415;4.657;6.233;5.219;10.798
1495606485;13.475;4.656;6.234;5.217;10.797
1495606490;13.537;4.700;6.235;5.207;10.773
1495606495;13.412;4.653;6.240;5.218;10.827
1495606500;13.415;4.653;6.235;5.217;10.803
1495606505;13.553;4.704;6.234;5.217;10.797
1495606510;13.387;4.643;6.230;5.207;10.819
1495606515;13.410;4.653;6.232;5.219;10.784
1495606520;13.391;4.646;6.233;5.220;10.802
1495606525;13.549;4.704;6.224;5.210;10.758
1495606530;13.415;4.652;6.231;5.222;10.823
1495606536;13.415;4.652;6.235;5.217;10.796
1495606541;13.553;4.703;6.234;5.216;10.809
1495606546;13.386;4.671;6.230;5.206;10.818
1495606551;13.410;4.641;6.236;5.218;10.791
1495606556;13.410;4.654;6.230;5.217;10.797
1495606561;13.552;4.706;6.228;5.207;10.805
1495606566;13.415;4.655;6.235;5.214;10.825
1495606571;13.414;4.655;6.238;5.219;10.801
1495606576;13.553;4.696;6.232;5.220;10.805
1495606581;13.386;4.704;6.224;5.225;10.822
1495606586;13.411;4.652;6.233;5.218;10.790
1495606591;13.400;4.647;6.228;5.220;10.795
1495606596;13.533;4.697;6.236;5.213;10.795
1495606601;13.412;4.646;6.237;5.205;10.824
1495606606;13.415;4.653;6.234;5.216;10.805
1495606611;13.552;4.682;6.235;5.216;10.803
1495606616;13.386;4.704;6.227;5.207;10.828
1495606621;13.412;4.648;6.257;5.220;10.790
1495606626;13.411;4.647;6.239;5.220;10.801
1495606631;13.549;4.704;6.235;5.214;10.808
1495606636;13.414;4.644;6.245;5.208;10.827
1495606641;13.415;4.652;6.236;5.217;10.798
1495606646;13.552;4.648;6.234;5.215;10.800
1495606652;13.385;4.703;6.232;5.218;10.821
1495606657;13.412;4.651;6.235;5.228;10.785
1495606662;13.410;4.652;6.240;5.219;10.803
1495606667;13.553;4.704;6.233;5.220;10.803
1495606672;13.415;4.642;6.236;5.207;10.829
1495606677;13.415;4.653;6.234;5.215;10.807
1495606682;13.552;4.653;6.232;5.214;10.806
1495606687;13.415;4.700;6.231;5.205;10.819
1495606692;13.400;4.652;6.235;5.219;10.798
1495606697;13.414;4.653;6.234;5.217;10.798
1495606702;13.552;4.704;6.228;5.215;10.799
1495606707;13.415;4.640;6.244;5.205;10.820
1495606712;13.415;4.651;6.233;5.215;10.806
1495606717;13.537;4.646;6.226;5.216;10.800
1495606722;13.522;4.696;6.224;5.206;10.826
1495606727;13.410;4.650;6.232;5.218;10.864
1495606732;13.414;4.649;6.239;5.214;10.806
1495606737;13.552;4.701;6.223;5.214;10.799
1495606742;13.406;4.639;6.229;5.208;10.828
1495606747;13.400;4.645;6.242;5.221;10.789
1495606752;13.459;4.645;6.233;5.216;10.807
1495606757;13.549;4.700;6.236;5.205;10.830
1495606762;13.415;4.652;6.246;5.217;10.877
1495606768;13.414;4.651;6.240;5.217;10.801
1495606773;13.552;4.702;6.222;5.215;10.801
1495606778;13.374;4.632;6.223;5.207;10.824
1495606783;13.397;4.646;6.242;5.221;10.783
1495606788;13.431;4.650;6.234;5.219;10.798
1495606793;13.552;4.701;6.232;5.206;10.785
1495606798;13.415;4.651;6.239;5.222;10.839
1495606803;13.414;4.652;6.233;5.218;10.804
1495606808;13.545;4.693;6.238;5.219;10.795
1495606813;13.364;4.656;6.225;5.207;10.823
1495606818;13.411;4.652;6.234;5.218;10.799
1495606823;13.413;4.651;6.234;5.216;10.798
1495606828;13.552;4.702;6.232;5.205;10.754
1495606833;13.414;4.653;6.234;5.216;10.827
1495606838;13.415;4.655;6.246;5.231;10.793
1495606843;13.536;4.693;6.233;5.220;10.794
1495606848;13.383;4.695;6.228;5.205;10.826
1495606853;13.415;4.654;6.234;5.215;10.793
1495606858;13.414;4.655;6.230;5.217;10.807
1495606863;13.552;4.707;6.228;5.204;10.798
1495606868;13.415;4.652;6.233;5.202;10.824
1495606873;13.397;4.647;6.256;5.225;10.778
1495606878;13.540;4.670;6.229;5.217;10.802
1495606884;13.368;4.698;6.226;5.207;10.820
1495606889;13.414;4.652;6.235;5.215;10.790
1495606894;13.414;4.653;6.233;5.214;10.806
1495606899;13.552;4.706;6.231;5.213;10.803
1495606904;13.400;4.637;6.248;5.207;10.827
1495606909;13.411;4.644;6.243;5.216;10.794
1495606914;13.549;4.651;6.236;5.215;10.802
1495606919;13.385;4.703;6.233;5.207;10.830
1495606924;13.415;4.652;6.232;5.219;10.798
1495606929;13.414;4.652;6.232;5.214;10.805
1495606934;13.534;4.697;6.236;5.221;10.804
1495606939;13.412;4.641;6.244;5.219;10.830
1495606944;13.411;4.651;6.232;5.215;10.804
1495606949;13.552;4.653;6.234;5.215;10.799
1495606954;13.443;4.707;6.225;5.207;10.827
1495606959;13.415;4.655;6.233;5.218;10.847
1495606964;13.380;4.648;6.234;5.217;10.811
1495606969;13.548;4.706;6.231;5.214;10.807
1495606974;13.400;4.639;6.245;5.205;10.820
1495606979;13.412;4.656;6.234;5.214;10.801
1495606984;13.482;4.656;6.236;5.215;10.806
1495606989;13.551;4.708;6.233;5.205;10.770
1495606994;13.414;4.652;6.253;5.221;10.820
1495607000;13.411;4.656;6.234;5.214;10.799
1495607005;13.535;4.701;6.230;5.213;10.798
1495607010;13.386;4.644;6.226;5.203;10.830
1495607015;13.415;4.656;6.232;5.216;10.789
1495607020;13.413;4.655;6.234;5.217;10.808
1495607025;13.552;4.706;6.235;5.208;10.748
1495607030;13.411;4.653;6.233;5.214;10.822
1495607035;13.394;4.649;6.235;5.217;10.800
1495607040;13.549;4.705;6.228;5.216;10.798
1495607045;13.386;4.649;6.231;5.204;10.828
1495607050;13.415;4.653;6.235;5.214;10.783
1495607055;13.413;4.654;6.232;5.213;10.803
1495607060;13.535;4.699;6.231;5.204;10.795
1495607065;13.395;4.647;6.247;5.217;10.826
1495607070;13.411;4.652;6.237;5.216;10.806
1495607075;13.552;4.706;6.234;5.214;10.797
1495607080;13.385;4.678;6.229;5.203;10.817
1495607085;13.415;4.653;6.233;5.212;10.788
1495607090;13.398;4.646;6.241;5.214;10.805
1495607095;13.549;4.702;6.238;5.206;10.794
1495607100;13.411;4.648;6.234;5.203;10.820
1495607105;13.415;4.652;6.234;5.217;10.806
1495607110;13.552;4.651;6.234;5.217;10.797
1495607116;13.499;4.700;6.230;5.205;10.824
1495607121;13.397;4.648;6.248;5.217;10.857
1495607126;13.410;4.655;6.233;5.215;10.781
1495607131;13.537;4.708;6.224;5.215;10.801
1495607136;13.396;4.640;6.236;5.208;10.826
1495607141;13.411;4.655;6.235;5.216;10.794
1495607146;13.474;4.656;6.235;5.215;10.796
1495607151;13.539;4.701;6.233;5.204;10.824
1495607156;13.411;4.654;6.230;5.215;10.872
1495607161;13.396;4.650;6.237;5.213;10.802
1495607166;13.551;4.706;6.233;5.212;10.800
1495607171;13.388;4.645;6.232;5.204;10.825
1495607176;13.415;4.656;6.236;5.215;10.787
1495607181;13.410;4.651;6.238;5.219;10.793
1495607186;13.548;4.704;6.228;5.205;10.768
1495607191;13.375;4.641;6.234;5.217;10.815
1495607196;13.372;4.639;6.282;5.216;10.799
1495607201;13.549;4.706;6.236;5.215;10.803
1495607206;13.385;4.669;6.231;5.206;10.822
1495607211;13.415;4.656;6.236;5.215;10.797
1495607216;13.413;4.655;6.236;5.214;10.805
1495607221;13.551;4.706;6.235;5.208;10.801
1495607226;13.411;4.655;6.230;5.220;10.820
1495607232;13.411;4.655;6.235;5.216;10.805
1495607237;13.550;4.695;6.235;5.215;10.807
1495607242;13.385;4.705;6.231;5.202;10.820
1495607247;13.415;4.654;6.234;5.214;10.792
1495607252;13.413;4.656;6.236;5.216;10.796
1495607257;13.537;4.706;6.236;5.206;10.797
1495607262;13.399;4.649;6.234;5.202;10.822
1495607267;13.414;4.656;6.236;5.212;10.797
1495607272;13.551;4.673;6.235;5.213;10.800
1495607277;13.384;4.707;6.230;5.205;10.820
1495607282;13.414;4.656;6.234;5.216;10.798
1495607287;13.401;4.649;6.228;5.212;10.803
1495607292;13.537;4.700;6.233;5.216;10.797
1495607297;13.408;4.645;6.236;5.204;10.818
1495607302;13.415;4.655;6.234;5.214;10.799
1495607307;13.551;4.655;6.234;5.212;10.803
1495607312;13.396;4.706;6.230;5.202;10.828
1495607317;13.399;4.650;6.243;5.216;10.794
1495607322;13.395;4.652;6.236;5.217;10.804
1495607327;13.548;4.708;6.229;5.216;10.802
1495607332;13.415;4.646;6.236;5.204;10.826
1495607337;13.414;4.656;6.230;5.213;10.799
1495607342;13.551;4.655;6.234;5.213;10.805
1495607348;13.493;4.702;6.233;5.209;10.817
1495607353;13.396;4.649;6.243;5.219;10.788
1495607358;13.410;4.653;6.233;5.218;10.805
1495607363;13.551;4.705;6.227;5.214;10.796
1495607368;13.408;4.642;6.229;5.203;10.819
1495607373;13.414;4.653;6.232;5.213;10.802
1495607378;13.499;4.647;6.239;5.216;10.798
1495607383;13.513;4.700;6.233;5.210;10.768
1495607388;13.411;4.655;6.226;5.218;10.867
1495607393;13.414;4.655;6.235;5.214;10.798
1495607398;13.551;4.706;6.228;5.214;10.803
1495607403;13.394;4.644;6.234;5.205;10.825
1495607408;13.414;4.652;6.259;5.219;10.771
1495607413;13.403;4.644;6.241;5.218;10.791
1495607418;13.548;4.705;6.229;5.206;10.792
1495607423;13.415;4.656;6.236;5.217;10.838
1495607428;13.414;4.654;6.234;5.213;10.802
1495607433;13.551;4.707;6.232;5.214;10.800
1495607438;13.386;4.645;6.234;5.208;10.824
1495607443;13.408;4.654;6.230;5.218;10.783
1495607448;13.409;4.654;6.233;5.215;10.803
1495607453;13.551;4.706;6.230;5.204;10.798
1495607458;13.415;4.654;6.237;5.220;10.829
1495607464;13.414;4.655;6.234;5.214;10.802
1495607469;13.548;4.706;6.234;5.214;10.798
1495607474;13.368;4.675;6.233;5.206;10.812
1495607479;13.406;4.655;6.236;5.216;10.797
1495607484;13.412;4.656;6.235;5.215;10.799
1495607489;13.551;4.707;6.233;5.203;10.800
1495607494;13.415;4.654;6.236;5.206;10.824
1495607499;13.413;4.655;6.233;5.212;10.796
1495607504;13.534;4.683;6.235;5.214;10.802
1495607509;13.367;4.702;6.230;5.203;10.826
1495607514;13.414;4.656;6.234;5.214;10.788
1495607519;13.413;4.656;6.235;5.215;10.801
1495607524;13.551;4.708;6.232;5.210;10.799
1495607529;13.414;4.646;6.236;5.203;10.819
1495607534;13.396;4.649;6.234;5.216;10.793
1495607539;13.534;4.647;6.250;5.216;10.792
1495607544;13.381;4.705;6.238;5.202;10.827
1495607549;13.414;4.655;6.233;5.214;10.790
1495607554;13.413;4.654;6.234;5.212;10.804
1495607559;13.551;4.706;6.228;5.212;10.803
1495607564;13.406;4.632;6.243;5.206;10.823
1495607569;13.388;4.648;6.236;5.215;10.794
1495607574;13.548;4.652;6.238;5.211;10.795
1495607580;13.483;4.706;6.232;5.201;10.819
1495607585;13.414;4.654;6.235;5.213;10.865
1495607590;13.413;4.655;6.235;5.212;10.802
1495607595;13.551;4.705;6.232;5.222;10.788
1495607600;13.404;4.638;6.243;5.205;10.821
1495607605;13.411;4.654;6.235;5.213;10.798
1495607610;13.405;4.656;6.235;5.213;10.795
1495607615;13.551;4.707;6.228;5.203;10.757
1495607620;13.414;4.654;6.236;5.214;10.827
1495607625;13.413;4.654;6.236;5.209;10.796
1495607630;13.536;4.701;6.237;5.221;10.803
1495607635;13.382;4.660;6.227;5.203;10.820
1495607640;13.414;4.655;6.235;5.215;10.792
1495607645;13.412;4.656;6.236;5.213;10.799
1495607650;13.551;4.707;6.232;5.200;10.796
1495607655;13.413;4.657;6.237;5.207;10.819
1495607660;13.399;4.651;6.246;5.214;10.803
1495607665;13.544;4.687;6.230;5.209;10.805
1495607670;13.384;4.708;6.232;5.201;10.821
1495607675;13.414;4.656;6.235;5.212;10.788
1495607680;13.412;4.657;6.234;5.213;10.801
1495607685;13.551;4.709;6.232;5.209;10.807
1495607690;13.396;4.641;6.239;5.205;10.813
1495607696;13.398;4.654;6.238;5.211;10.802
1495607701;13.551;4.663;6.234;5.209;10.804
1495607706;13.384;4.707;6.228;5.202;10.820
1495607711;13.414;4.657;6.234;5.217;10.790
1495607716;13.413;4.656;6.234;5.212;10.799
1495607721;13.523;4.699;6.225;5.215;10.788
1495607726;13.399;4.644;6.246;5.201;10.827
1495607731;13.414;4.656;6.233;5.212;10.797
1495607736;13.551;4.656;6.232;5.212;10.798
1495607741;13.439;4.708;6.233;5.200;10.831
1495607746;13.413;4.656;6.235;5.213;10.792
1495607751;13.413;4.646;6.243;5.213;10.796
1495607756;13.534;4.702;6.238;5.210;10.805
1495607761;13.413;4.645;6.244;5.200;10.827
1495607766;13.413;4.655;6.233;5.212;10.800
1495607771;13.527;4.656;6.241;5.213;10.796
1495607776;13.551;4.708;6.228;5.202;10.820
1495607781;13.414;4.655;6.228;5.225;10.887
1495607786;13.398;4.651;6.235;5.211;10.800
1495607791;13.529;4.701;6.235;5.210;10.798
1495607796;13.382;4.635;6.238;5.205;10.813
1495607801;13.402;4.655;6.233;5.213;10.792
1495607806;13.409;4.655;6.237;5.211;10.804
1495607812;13.551;4.705;6.230;5.198;10.771
1495607817;13.413;4.655;6.237;5.217;10.828
1495607822;13.413;4.656;6.234;5.216;10.793
1495607827;13.547;4.706;6.238;5.213;10.805
1495607832;13.367;4.669;6.235;5.199;10.825
1495607837;13.408;4.654;6.235;5.209;10.793
1495607842;13.412;4.655;6.234;5.210;10.806
1495607847;13.551;4.708;6.231;5.201;10.795
1495607852;13.409;4.655;6.238;5.204;10.820
1495607857;13.396;4.650;6.236;5.208;10.807
1495607862;13.536;4.696;6.245;5.210;10.797
1495607867;13.381;4.705;6.228;5.200;10.819
1495607872;13.410;4.656;6.233;5.213;10.794
1495607877;13.412;4.656;6.235;5.213;10.799
1495607882;13.551;4.707;6.231;5.207;10.797
1495607887;13.397;4.642;6.234;5.202;10.816
1495607892;13.393;4.648;6.239;5.211;10.802
1495607897;13.547;4.652;6.231;5.208;10.800
1495607902;13.389;4.705;6.224;5.201;10.819
1495607907;13.413;4.655;6.236;5.216;10.796
1495607912;13.413;4.655;6.236;5.212;10.806
1495607917;13.530;4.701;6.234;5.214;10.793
1495607922;13.390;4.642;6.235;5.201;10.821
1495607928;13.409;4.655;6.238;5.209;10.803
1495607933;13.551;4.656;6.239;5.212;10.806
1495607938;13.428;4.709;6.228;5.203;10.822
1495607943;13.413;4.658;6.235;5.215;10.852
1495607948;13.382;4.651;6.232;5.214;10.801
1495607953;13.540;4.696;6.234;5.211;10.793
1495607958;13.410;4.644;6.228;5.199;10.831
1495607963;13.413;4.657;6.236;5.209;10.800
1495607968;13.551;4.657;6.235;5.210;10.800
1495607973;13.543;4.709;6.231;5.201;10.825
1495607978;13.413;4.651;6.238;5.218;10.862
1495607983;13.409;4.656;6.244;5.216;10.795
1495607988;13.547;4.707;6.231;5.210;10.806
1495607993;13.397;4.645;6.233;5.198;10.828
1495607998;13.413;4.656;6.236;5.208;10.791
1495608003;13.422;4.657;6.236;5.209;10.807
1495608008;13.550;4.707;6.242;5.205;10.758
1495608013;13.410;4.656;6.235;5.217;10.820
1495608018;13.398;4.656;6.239;5.211;10.803
1495608023;13.550;4.708;6.233;5.210;10.803
1495608028;13.385;4.644;6.230;5.198;10.820
1495608033;13.413;4.656;6.234;5.207;10.787
1495608038;13.411;4.656;6.235;5.209;10.793
1495608043;13.533;4.704;6.238;5.199;10.791
1495608049;13.398;4.650;6.228;5.216;10.820
1495608054;13.410;4.653;6.236;5.211;10.809
1495608059;13.550;4.710;6.235;5.211;10.808
1495608064;13.384;4.681;6.232;5.202;10.825
1495608069;13.413;4.657;6.237;5.210;10.796
1495608074;13.395;4.651;6.249;5.209;10.800
1495608079;13.534;4.703;6.230;5.196;10.807
1495608084;13.410;4.655;6.237;5.198;10.822
1495608089;13.413;4.658;6.237;5.212;10.805
1495608094;13.550;4.694;6.234;5.212;10.808
1495608099;13.383;4.709;6.232;5.199;10.830
1495608104;13.394;4.650;6.234;5.209;10.791
1495608109;13.400;4.652;6.236;5.210;10.801
1495608114;13.547;4.709;6.231;5.206;10.805
1495608119;13.413;4.651;6.240;5.202;10.823
1495608124;13.413;4.659;6.237;5.211;10.803
1495608129;13.550;4.657;6.236;5.209;10.805
1495608134;13.362;4.703;6.229;5.200;10.823
1495608139;13.393;4.650;6.225;5.214;10.785
1495608144;13.409;4.656;6.237;5.208;10.802
1495608149;13.550;4.709;6.233;5.211;10.811
1495608154;13.413;4.647;6.242;5.200;10.821
1495608159;13.413;4.658;6.235;5.211;10.805
1495608165;13.550;4.657;6.244;5.215;10.796
1495608170;13.423;4.702;6.235;5.201;10.819
1495608175;13.410;4.657;6.234;5.212;10.801
1495608180;13.413;4.658;6.235;5.207;10.807
1495608185;13.550;4.709;6.229;5.206;10.806
1495608190;13.413;4.645;6.242;5.196;10.820
1495608195;13.413;4.657;6.234;5.209;10.793
1495608200;13.404;4.654;6.253;5.211;10.798
1495608205;13.547;4.707;6.235;5.197;10.765
1495608210;13.413;4.658;6.236;5.208;10.830
1495608215;13.413;4.659;6.232;5.210;10.809
1495608220;13.550;4.711;6.233;5.211;10.802
1495608225;13.384;4.679;6.229;5.198;10.821
1495608230;13.395;4.653;6.237;5.214;10.786
1495608235;13.408;4.657;6.233;5.207;10.809
1495608240;13.550;4.709;6.227;5.193;10.810
1495608245;13.413;4.657;6.235;5.201;10.830
1495608250;13.413;4.659;6.238;5.208;10.807
1495608255;13.550;4.702;6.235;5.209;10.811
1495608260;13.366;4.704;6.231;5.202;10.825
1495608265;13.400;4.657;6.240;5.210;10.796
1495608270;13.411;4.659;6.235;5.208;10.810
1495608275;13.550;4.709;6.232;5.197;10.802
1495608281;13.413;4.653;6.235;5.194;10.831
1495608286;13.413;4.658;6.235;5.208;10.804
1495608291;13.534;4.675;6.243;5.212;10.799
1495608296;13.366;4.705;6.232;5.200;10.830
1495608301;13.413;4.660;6.235;5.209;10.802
1495608306;13.411;4.659;6.235;5.208;10.811
1495608311;13.550;4.710;6.229;5.206;10.806
1495608316;13.413;4.648;6.239;5.198;10.822
1495608321;13.405;4.649;6.238;5.210;10.807
1495608326;13.532;4.650;6.233;5.207;10.800
1495608331;13.377;4.707;6.231;5.197;10.830
1495608336;13.413;4.658;6.235;5.210;10.796
1495608341;13.411;4.659;6.236;5.209;10.808
1495608346;13.550;4.709;6.231;5.207;10.809
1495608351;13.413;4.647;6.236;5.209;10.830
1495608356;13.397;4.653;6.245;5.209;10.807
1495608361;13.530;4.659;6.235;5.209;10.804
1495608366;13.539;4.710;6.233;5.201;10.793
1495608371;13.413;4.660;6.230;5.215;10.846
1495608376;13.412;4.659;6.235;5.210;10.800
1495608381;13.550;4.711;6.230;5.211;10.806
1495608386;13.377;4.641;6.238;5.202;10.821
1495608392;13.395;4.652;6.252;5.209;10.786
1495608397;13.419;4.653;6.234;5.223;10.771
1495608402;13.535;4.704;6.236;5.198;10.766
1495608407;13.410;4.659;6.237;5.212;10.878
1495608412;13.412;4.659;6.233;5.211;10.802
1495608417;13.550;4.712;6.238;5.211;10.802
1495608422;13.384;4.654;6.232;5.201;10.821
