1495666804;13.425;4.656;6.272;5.229;10.785
1495666809;13.423;4.657;6.273;5.229;10.791
1495666814;13.561;4.708;6.276;5.218;10.790
1495666819;13.426;4.655;6.279;5.222;10.825
1495666824;13.424;4.657;6.276;5.255;10.768
1495666829;13.558;4.686;6.283;5.229;10.796
1495666834;13.396;4.708;6.276;5.218;10.819
1495666839;13.425;4.658;6.281;5.229;10.783
1495666844;13.424;4.657;6.265;5.229;10.800
1495666849;13.561;4.709;6.272;5.221;10.792
1495666854;13.426;4.650;6.270;5.217;10.802
1495666860;13.407;4.655;6.283;5.228;10.796
1495666865;13.561;4.656;6.271;5.227;10.794
1495666870;13.396;4.707;6.276;5.218;10.821
1495666875;13.426;4.657;6.276;5.230;10.782
1495666880;13.424;4.657;6.275;5.231;10.799
1495666885;13.561;4.709;6.272;5.234;10.797
1495666890;13.408;4.641;6.283;5.223;10.828
1495666895;13.422;4.658;6.267;5.232;10.796
1495666900;13.557;4.658;6.272;5.232;10.798
1495666905;13.467;4.710;6.280;5.221;10.828
1495666910;13.426;4.658;6.285;5.233;10.786
1495666915;13.424;4.654;6.266;5.230;10.798
1495666920;13.544;4.703;6.272;5.233;10.795
1495666925;13.416;4.644;6.269;5.218;10.829
1495666930;13.425;4.655;6.265;5.227;10.783
1495666935;13.469;4.655;6.282;5.229;10.792
1495666940;13.561;4.708;6.275;5.219;10.811
1495666945;13.426;4.657;6.272;5.234;10.822
1495666950;13.401;4.651;6.274;5.233;10.790
1495666955;13.559;4.709;6.271;5.232;10.795
1495666960;13.398;4.648;6.268;5.223;10.823
1495666965;13.425;4.658;6.271;5.233;10.784
1495666970;13.423;4.658;6.272;5.233;10.792
1495666976;13.562;4.709;6.271;5.222;10.753
1495666981;13.418;4.644;6.286;5.239;10.825
1495666986;13.422;4.658;6.285;5.234;10.796
1495666991;13.562;4.710;6.284;5.233;10.793
1495666996;13.397;4.690;6.264;5.223;10.821
1495667001;13.425;4.658;6.283;5.234;10.778
1495667006;13.424;4.658;6.279;5.234;10.790
1495667011;13.562;4.710;6.265;5.240;10.754
1495667016;13.422;4.650;6.287;5.223;10.828
1495667021;13.425;4.658;6.286;5.232;10.798
1495667026;13.562;4.672;6.279;5.232;10.798
1495667031;13.397;4.708;6.273;5.220;10.829
1495667036;13.425;4.658;6.269;5.232;10.762
1495667041;13.424;4.657;6.281;5.232;10.759
1495667046;13.547;4.706;6.275;5.232;10.792
1495667051;13.426;4.647;6.270;5.221;10.830
1495667056;13.426;4.657;6.283;5.233;10.795
1495667061;13.562;4.659;6.267;5.233;10.797
1495667066;13.466;4.709;6.267;5.223;10.820
1495667071;13.426;4.657;6.277;5.237;10.754
1495667076;13.408;4.652;6.281;5.232;10.797
1495667081;13.562;4.708;6.277;5.229;10.793
1495667086;13.424;4.646;6.272;5.221;10.825
1495667092;13.425;4.656;6.267;5.232;10.793
1495667097;13.516;4.657;6.261;5.232;10.796
1495667102;13.562;4.710;6.272;5.224;10.763
1495667107;13.408;4.651;6.274;5.236;10.856
1495667112;13.422;4.656;6.280;5.231;10.792
1495667117;13.562;4.709;6.261;5.233;10.796
1495667122;13.401;4.645;6.267;5.224;10.825
1495667127;13.425;4.656;6.280;5.234;10.780
1495667132;13.419;4.657;6.283;5.232;10.791
1495667137;13.541;4.702;6.276;5.223;10.745
1495667142;13.423;4.657;6.287;5.237;10.849
1495667147;13.426;4.658;6.278;5.234;10.801
1495667152;13.562;4.708;6.269;5.231;10.794
1495667157;13.398;4.654;6.279;5.224;10.821
1495667162;13.426;4.659;6.286;5.234;10.755
1495667167;13.390;4.650;6.281;5.234;10.771
1495667172;13.559;4.707;6.271;5.223;10.800
1495667177;13.426;4.657;6.270;5.230;10.825
1495667182;13.426;4.657;6.276;5.234;10.795
1495667187;13.562;4.692;6.267;5.233;10.790
1495667192;13.397;4.707;6.269;5.222;10.827
1495667198;13.421;4.643;6.276;5.239;10.735
1495667203;13.422;4.656;6.283;5.234;10.788
1495667208;13.562;4.707;6.266;5.227;10.792
1495667213;13.426;4.649;6.280;5.221;10.822
1495667218;13.426;4.658;6.281;5.233;10.795
1495667223;13.562;4.657;6.285;5.235;10.798
1495667228;13.397;4.709;6.271;5.250;10.789
1495667233;13.423;4.656;6.267;5.233;10.742
1495667238;13.425;4.657;6.286;5.234;10.793
1495667243;13.562;4.709;6.273;5.237;10.789
1495667248;13.427;4.648;6.287;5.225;10.819
1495667253;13.426;4.658;6.274;5.234;10.790
1495667258;13.562;4.658;6.278;5.233;10.779
1495667263;13.477;4.706;6.273;5.221;10.824
1495667268;13.426;4.657;6.283;5.233;10.807
1495667273;13.426;4.657;6.269;5.232;10.798
1495667278;13.562;4.709;6.275;5.232;10.797
1495667283;13.421;4.647;6.263;5.222;10.819
1495667288;13.426;4.658;6.285;5.233;10.789
1495667293;13.500;4.652;6.283;5.236;10.796
1495667298;13.560;4.708;6.265;5.235;10.820
1495667303;13.391;4.651;6.277;5.237;10.853
1495667308;13.422;4.656;6.287;5.233;10.770
1495667314;13.562;4.708;6.272;5.232;10.790
1495667319;13.401;4.645;6.279;5.221;10.826
1495667324;13.426;4.658;6.282;5.233;10.783
1495667329;13.430;4.658;6.285;5.234;10.788
1495667334;13.542;4.701;6.271;5.228;10.737
1495667339;13.423;4.656;6.279;5.236;10.822
1495667344;13.426;4.657;6.264;5.234;10.790
1495667349;13.562;4.710;6.265;5.235;10.788
1495667354;13.398;4.678;6.275;5.226;10.816
1495667359;13.426;4.658;6.270;5.235;10.769
1495667364;13.395;4.648;6.274;5.239;10.752
1495667369;13.559;4.708;6.274;5.227;10.774
1495667374;13.426;4.657;6.269;5.229;10.817
1495667379;13.426;4.657;6.285;5.235;10.790
1495667384;13.562;4.704;6.271;5.233;10.794
1495667389;13.398;4.707;6.265;5.221;10.827
1495667394;13.424;4.649;6.289;5.236;10.742
1495667399;13.422;4.656;6.268;5.233;10.790
1495667404;13.562;4.708;6.283;5.226;10.795
1495667409;13.426;4.649;6.282;5.223;10.827
1495667414;13.426;4.656;6.268;5.233;10.794
1495667419;13.562;4.670;6.286;5.234;10.790
1495667424;13.397;4.709;6.277;5.247;10.813
1495667430;13.423;4.658;6.274;5.237;10.761
1495667435;13.426;4.658;6.274;5.235;10.770
1495667440;13.562;4.709;6.266;5.237;10.796
1495667445;13.427;4.648;6.270;5.222;10.824
1495667450;13.426;4.657;6.282;5.233;10.766
1495667455;13.563;4.656;6.280;5.231;10.782
1495667460;13.427;4.706;6.273;5.221;10.825
1495667465;13.426;4.657;6.268;5.232;10.755
1495667470;13.426;4.657;6.284;5.230;10.757
1495667475;13.562;4.709;6.268;5.233;10.794
1495667480;13.426;4.647;6.276;5.225;10.829
1495667485;13.426;4.658;6.284;5.235;10.798
1495667490;13.520;4.650;6.270;5.233;10.789
1495667495;13.559;4.708;6.276;5.222;10.822
1495667500;13.426;4.656;6.270;5.234;10.832
1495667505;13.426;4.657;6.275;5.232;10.756
1495667510;13.563;4.708;6.262;5.232;10.799
1495667515;13.409;4.647;6.265;5.224;10.820
1495667520;13.408;4.652;6.270;5.238;10.783
1495667525;13.420;4.656;6.271;5.235;10.792
1495667530;13.562;4.710;6.273;5.226;10.781
1495667535;13.427;4.658;6.285;5.239;10.821
1495667540;13.426;4.658;6.280;5.233;10.789
1495667546;13.563;4.709;6.280;5.232;10.790
1495667551;13.379;4.655;6.272;5.221;10.797
1495667556;13.423;4.656;6.283;5.230;10.736
1495667561;13.426;4.657;6.279;5.231;10.781
1495667566;13.562;4.708;6.273;5.219;10.753
1495667571;13.427;4.656;6.267;5.224;10.817
1495667576;13.427;4.658;6.282;5.231;10.792
1495667581;13.533;4.687;6.291;5.233;10.785
1495667586;13.395;4.709;6.274;5.225;10.822
1495667591;13.427;4.658;6.272;5.234;10.754
1495667596;13.426;4.658;6.276;5.232;10.760
1495667601;13.562;4.708;6.278;5.225;10.798
1495667606;13.427;4.647;6.275;5.219;10.817
1495667611;13.427;4.650;6.290;5.233;10.748
1495667616;13.560;4.655;6.283;5.231;10.801
1495667621;13.402;4.708;6.273;5.223;10.822
1495667626;13.427;4.657;6.278;5.237;10.744
1495667631;13.426;4.658;6.278;5.235;10.794
1495667636;13.562;4.708;6.279;5.234;10.754
1495667641;13.427;4.648;6.272;5.235;10.808
1495667646;13.419;4.657;6.275;5.229;10.753
1495667651;13.563;4.655;6.278;5.230;10.752
1495667656;13.537;4.707;6.266;5.220;10.821
1495667662;13.427;4.657;6.280;5.232;10.849
1495667667;13.427;4.657;6.280;5.232;10.793
1495667672;13.562;4.709;6.262;5.232;10.785
1495667677;13.390;4.642;6.273;5.225;10.828
1495667682;13.427;4.657;6.266;5.232;10.745
1495667687;13.435;4.657;6.271;5.232;10.798
1495667692;13.554;4.703;6.269;5.225;10.756
1495667697;13.427;4.656;6.265;5.230;10.821
1495667702;13.426;4.657;6.281;5.231;10.793
1495667707;13.547;4.703;6.272;5.230;10.794
1495667712;13.396;4.668;6.279;5.220;10.827
1495667717;13.427;4.657;6.284;5.228;10.762
1495667722;13.426;4.658;6.265;5.230;10.757
1495667727;13.562;4.709;6.276;5.219;10.790
1495667732;13.427;4.656;6.266;5.228;10.804
1495667737;13.406;4.651;6.281;5.233;10.786
1495667742;13.560;4.707;6.268;5.230;10.791
1495667747;13.398;4.706;6.276;5.221;10.818
1495667752;13.427;4.658;6.275;5.233;10.754
1495667757;13.426;4.657;6.278;5.233;10.792
1495667762;13.563;4.707;6.272;5.225;10.788
1495667767;13.396;4.640;6.280;5.220;10.824
1495667773;13.418;4.651;6.273;5.231;10.771
1495667778;13.560;4.663;6.281;5.231;10.789
1495667783;13.398;4.706;6.277;5.219;10.818
1495667788;13.427;4.656;6.280;5.231;10.759
1495667793;13.426;4.654;6.277;5.226;10.752
1495667798;13.560;4.697;6.294;5.231;10.736
1495667803;13.424;4.643;6.284;5.220;10.811
1495667808;13.427;4.655;6.284;5.233;10.796
1495667813;13.562;4.654;6.274;5.231;10.791
1495667818;13.508;4.704;6.268;5.218;10.819
1495667823;13.427;4.654;6.288;5.235;10.826
1495667828;13.426;4.653;6.284;5.243;10.737
1495667833;13.560;4.703;6.269;5.232;10.789
1495667838;13.414;4.643;6.273;5.221;10.815
1495667843;13.427;4.653;6.269;5.230;10.793
1495667848;13.495;4.653;6.283;5.228;10.794
1495667853;13.563;4.705;6.274;5.220;10.762
1495667858;13.428;4.654;6.273;5.234;10.821
1495667863;13.409;4.649;6.281;5.233;10.786
1495667868;13.562;4.706;6.271;5.231;10.791
1495667873;13.403;4.642;6.266;5.219;10.805
1495667878;13.427;4.652;6.281;5.230;10.782
1495667883;13.424;4.653;6.276;5.230;10.795
1495667889;13.563;4.702;6.275;5.216;10.760
1495667894;13.411;4.646;6.281;5.234;10.828
1495667899;13.424;4.650;6.277;5.228;10.789
1495667904;13.532;4.693;6.314;5.230;10.758
1495667909;13.396;4.654;6.272;5.218;10.819
1495667914;13.427;4.654;6.275;5.228;10.762
1495667919;13.425;4.653;6.265;5.229;10.789
1495667924;13.563;4.703;6.275;5.218;10.786
1495667929;13.428;4.652;6.287;5.227;10.822
1495667934;13.406;4.645;6.290;5.236;10.741
1495667939;13.560;4.703;6.265;5.233;10.788
1495667944;13.399;4.697;6.274;5.224;10.824
1495667949;13.427;4.652;6.266;5.233;10.761
1495667954;13.426;4.651;6.275;5.232;10.793
1495667959;13.563;4.702;6.273;5.221;10.795
1495667964;13.428;4.639;6.303;5.221;10.802
1495667969;13.424;4.651;6.282;5.230;10.792
1495667974;13.563;4.648;6.280;5.226;10.780
1495667979;13.410;4.701;6.273;5.217;10.814
1495667984;13.427;4.651;6.265;5.230;10.751
1495667989;13.426;4.652;6.281;5.226;10.762
1495667995;13.563;4.704;6.272;5.235;10.756
1495668000;13.415;4.641;6.278;5.220;10.822
1495668005;13.427;4.652;6.286;5.230;10.764
1495668010;13.544;4.650;6.267;5.229;10.795
1495668015;13.563;4.702;6.276;5.218;10.815
1495668020;13.428;4.650;6.272;5.231;10.852
1495668025;13.427;4.651;6.275;5.232;10.784
1495668030;13.550;4.696;6.275;5.231;10.787
1495668035;13.410;4.637;6.270;5.218;10.820
1495668040;13.428;4.648;6.264;5.231;10.794
1495668045;13.458;4.650;6.268;5.233;10.788
1495668050;13.563;4.700;6.280;5.221;10.765
1495668055;13.427;4.650;6.275;5.231;10.823
1495668060;13.411;4.641;6.280;5.229;10.787
1495668065;13.560;4.698;6.274;5.228;10.795
1495668070;13.400;4.648;6.264;5.218;10.816
1495668075;13.428;4.649;6.274;5.230;10.762
1495668080;13.425;4.651;6.272;5.233;10.793
1495668085;13.564;4.701;6.268;5.220;10.723
1495668090;13.407;4.643;6.277;5.230;10.814
1495668095;13.424;4.650;6.265;5.230;10.791
1495668100;13.564;4.703;6.264;5.232;10.793
1495668106;13.400;4.683;6.274;5.219;10.817
1495668111;13.428;4.650;6.268;5.229;10.761
1495668116;13.426;4.653;6.276;5.232;10.795
1495668121;13.564;4.698;6.289;5.223;10.761
1495668126;13.424;4.647;6.283;5.219;10.820
1495668131;13.427;4.651;6.269;5.230;10.798
1495668136;13.564;4.672;6.267;5.232;10.789
1495668141;13.399;4.702;6.272;5.218;10.826
1495668146;13.428;4.652;6.265;5.233;10.752
1495668151;13.427;4.651;6.280;5.237;10.746
1495668156;13.557;4.701;6.267;5.229;10.796
1495668161;13.428;4.641;6.283;5.222;10.817
1495668166;13.428;4.653;6.275;5.232;10.789
1495668171;13.563;4.651;6.276;5.229;10.795
1495668176;13.532;4.703;6.271;5.220;10.826
1495668181;13.428;4.654;6.273;5.232;10.742
1495668186;13.408;4.647;6.269;5.231;10.793
1495668191;13.563;4.704;6.277;5.221;10.795
1495668196;13.428;4.649;6.272;5.216;10.827
1495668202;13.428;4.653;6.266;5.232;10.790
1495668207;13.563;4.688;6.278;5.231;10.793
1495668212;13.400;4.702;6.266;5.219;10.826
1495668217;13.409;4.646;6.279;5.233;10.744
1495668222;13.424;4.650;6.273;5.230;10.791
1495668227;13.563;4.703;6.268;5.225;10.793
1495668232;13.428;4.643;6.273;5.223;10.826
1495668237;13.428;4.650;6.283;5.230;10.794
1495668242;13.563;4.652;6.281;5.234;10.796
1495668247;13.483;4.696;6.276;5.227;10.829
1495668252;13.425;4.648;6.273;5.232;10.827
1495668257;13.427;4.651;6.266;5.232;10.794
1495668262;13.563;4.702;6.271;5.232;10.791
1495668267;13.421;4.639;6.275;5.220;10.818
1495668272;13.428;4.652;6.281;5.233;10.781
1495668277;13.458;4.644;6.287;5.236;10.785
1495668282;13.561;4.700;6.286;5.225;10.807
1495668287;13.425;4.650;6.277;5.235;10.858
1495668292;13.427;4.651;6.266;5.230;10.800
1495668297;13.563;4.701;6.281;5.232;10.787
1495668302;13.402;4.640;6.279;5.224;10.823
1495668308;13.420;4.639;6.278;5.236;10.730
1495668313;13.423;4.647;6.278;5.230;10.790
1495668318;13.564;4.701;6.266;5.224;10.749
1495668323;13.428;4.650;6.267;5.229;10.822
1495668328;13.428;4.650;6.270;5.231;10.792
1495668333;13.563;4.703;6.284;5.233;10.794
1495668338;13.400;4.693;6.267;5.232;10.798
1495668343;13.425;4.648;6.271;5.229;10.744
1495668348;13.427;4.652;6.281;5.233;10.794
1495668353;13.564;4.703;6.269;5.220;10.796
1495668358;13.428;4.647;6.268;5.221;10.829
1495668363;13.428;4.653;6.266;5.234;10.800
1495668368;13.563;4.656;6.283;5.233;10.766
1495668373;13.385;4.701;6.269;5.222;10.820
1495668378;13.428;4.653;6.273;5.237;10.749
1495668383;13.427;4.651;6.271;5.232;10.796
1495668388;13.564;4.702;6.267;5.236;10.786
1495668393;13.429;4.640;6.280;5.221;10.825
1495668398;13.429;4.652;6.276;5.233;10.790
1495668403;13.546;4.645;6.273;5.233;10.777
1495668408;13.486;4.700;6.266;5.220;10.829
1495668413;13.429;4.652;6.278;5.234;10.839
1495668419;13.428;4.652;6.270;5.234;10.775
1495668424;13.564;4.702;6.262;5.232;10.802
1495668429;13.424;4.641;6.281;5.225;10.822
1495668434;13.413;4.645;6.280;5.235;10.783
1495668439;13.465;4.650;6.280;5.232;10.777
1495668444;13.564;4.703;6.278;5.225;10.758
1495668449;13.429;4.651;6.283;5.235;10.824
1495668454;13.428;4.651;6.265;5.232;10.792
1495668459;13.564;4.702;6.283;5.233;10.799
1495668464;13.378;4.657;6.271;5.228;10.826
1495668469;13.425;4.649;6.273;5.232;10.740
1495668474;13.426;4.649;6.280;5.232;10.798
1495668479;13.564;4.701;6.267;5.225;10.796
1495668484;13.429;4.650;6.282;5.228;10.819
1495668489;13.428;4.648;6.277;5.231;10.798
1495668494;13.549;4.664;6.286;5.238;10.761
1495668499;13.396;4.699;6.265;5.226;10.822
1495668504;13.380;4.632;6.314;5.238;10.732
1495668509;13.424;4.647;6.270;5.235;10.770
1495668514;13.564;4.701;6.265;5.233;10.789
1495668519;13.429;4.637;6.266;5.225;10.819
1495668524;13.428;4.648;6.273;5.232;10.786
1495668529;13.564;4.650;6.264;5.235;10.767
1495668535;13.452;4.695;6.305;5.226;10.814
1495668540;13.426;4.641;6.284;5.237;10.770
1495668545;13.425;4.648;6.280;5.234;10.794
1495668550;13.564;4.701;6.271;5.235;10.771
1495668555;13.401;4.639;6.276;5.222;10.821
1495668560;13.428;4.649;6.265;5.235;10.740
1495668565;13.427;4.642;6.277;5.243;10.750
1495668570;13.561;4.698;6.274;5.224;10.753
1495668575;13.414;4.646;6.277;5.235;10.814
1495668580;13.428;4.649;6.273;5.233;10.792
1495668585;13.564;4.697;6.266;5.234;10.793
1495668590;13.400;4.701;6.277;5.226;10.815
1495668595;13.429;4.649;6.280;5.239;10.715
1495668600;13.418;4.647;6.284;5.232;10.761
1495668605;13.564;4.700;6.276;5.226;10.790
1495668610;13.428;4.641;6.271;5.224;10.817
1495668615;13.429;4.648;6.266;5.234;10.788
1495668620;13.564;4.646;6.266;5.231;10.794
1495668625;13.400;4.699;6.277;5.224;10.823
1495668630;13.411;4.643;6.280;5.237;10.765
1495668635;13.424;4.647;6.266;5.242;10.724
1495668640;13.561;4.698;6.277;5.234;10.767
1495668645;13.429;4.636;6.284;5.225;10.821
1495668651;13.429;4.647;6.278;5.231;10.785
1495668656;13.564;4.647;6.274;5.234;10.785
1495668661;13.510;4.694;6.262;5.227;10.788
1495668666;13.425;4.648;6.263;5.233;10.844
1495668671;13.428;4.649;6.269;5.232;10.792
1495668676;13.564;4.701;6.275;5.234;10.758
1495668681;13.413;4.639;6.268;5.225;10.815
1495668686;13.429;4.649;6.271;5.232;10.762
1495668691;13.436;4.642;6.272;5.234;10.753
1495668696;13.561;4.700;6.270;5.224;10.728
1495668701;13.429;4.650;6.272;5.238;10.809
1495668706;13.429;4.649;6.282;5.234;10.759
1495668711;13.565;4.701;6.263;5.233;10.764
1495668716;13.401;4.657;6.264;5.225;10.811
1495668721;13.429;4.645;6.271;5.240;10.705
1495668726;13.424;4.648;6.285;5.234;10.767
1495668731;13.564;4.702;6.269;5.225;10.779
1495668736;13.428;4.648;6.266;5.221;10.809
1495668741;13.429;4.650;6.270;5.233;10.780
1495668746;13.565;4.681;6.271;5.234;10.781
1495668751;13.400;4.700;6.271;5.224;10.788
1495668756;13.414;4.647;6.274;5.232;10.729
1495668761;13.428;4.648;6.269;5.230;10.782
1495668767;13.547;4.693;6.267;5.237;10.758
1495668772;13.426;4.637;6.273;5.222;10.817
1495668777;13.429;4.649;6.262;5.232;10.762
1495668782;13.564;4.650;6.272;5.232;10.767
1495668787;13.434;4.693;6.278;5.222;10.809
1495668792;13.427;4.649;6.274;5.234;10.769
1495668797;13.428;4.650;6.267;5.233;10.754
1495668802;13.564;4.702;6.259;5.232;10.761
1495668807;13.422;4.640;6.270;5.224;10.816
1495668812;13.429;4.652;6.283;5.235;10.763
1495668817;13.448;4.644;6.274;5.235;10.758
1495668822;13.561;4.701;6.263;5.224;10.754
1495668827;13.429;4.652;6.277;5.237;10.812
1495668832;13.429;4.651;6.282;5.234;10.777
1495668837;13.564;4.702;6.265;5.232;10.760
1495668842;13.401;4.649;6.265;5.222;10.809
1495668847;13.411;4.643;6.282;5.233;10.697
1495668852;13.424;4.650;6.267;5.232;10.761
1495668857;13.564;4.702;6.265;5.224;10.758
1495668862;13.429;4.652;6.267;5.230;10.808
1495668867;13.429;4.652;6.280;5.233;10.762
1495668872;13.564;4.687;6.267;5.232;10.758
1495668877;13.389;4.686;6.273;5.228;10.807
1495668883;13.426;4.649;6.278;5.235;10.722
1495668888;13.428;4.650;6.268;5.233;10.754
1495668893;13.564;4.701;6.273;5.242;10.740
1495668898;13.426;4.642;6.270;5.226;10.810
1495668903;13.429;4.652;6.273;5.231;10.772
1495668908;13.564;4.650;6.285;5.234;10.748
1495668913;13.415;4.703;6.270;5.224;10.811
1495668918;13.429;4.653;6.268;5.233;10.734
1495668923;13.428;4.652;6.270;5.230;10.784
1495668928;13.565;4.704;6.264;5.232;10.780
1495668933;13.430;4.642;6.268;5.223;10.803
1495668938;13.429;4.652;6.278;5.233;10.748
1495668943;13.480;4.649;6.265;5.230;10.747
1495668948;13.564;4.703;6.265;5.223;10.814
1495668953;13.429;4.652;6.276;5.235;10.868
1495668958;13.429;4.652;6.271;5.232;10.779
1495668963;13.564;4.702;6.282;5.234;10.781
1495668968;13.402;4.640;6.275;5.223;10.803
1495668973;13.414;4.644;6.269;5.232;10.713
1495668978;13.427;4.651;6.266;5.234;10.759
1495668983;13.564;4.702;6.273;5.224;10.717
1495668988;13.430;4.649;6.283;5.230;10.814
1495668993;13.428;4.649;6.265;5.234;10.758
1495668998;13.565;4.701;6.283;5.232;10.761
1495669004;13.382;4.684;6.270;5.221;10.804
1495669009;13.426;4.647;6.277;5.232;10.726
1495669014;13.428;4.649;6.283;5.234;10.775
1495669019;13.565;4.700;6.271;5.221;10.759
1495669024;13.430;4.644;6.266;5.219;10.808
1495669029;13.429;4.649;6.277;5.232;10.782
1495669034;13.545;4.642;6.267;5.235;10.765
1495669039;13.417;4.699;6.264;5.224;10.805
1495669044;13.430;4.649;6.280;5.233;10.764
1495669049;13.429;4.648;6.283;5.233;10.761
1495669054;13.565;4.700;6.266;5.233;10.751
1495669059;13.430;4.638;6.281;5.221;10.811
1495669064;13.401;4.641;6.292;5.233;10.733
1495669069;13.542;4.648;6.273;5.234;10.761
1495669074;13.565;4.700;6.268;5.224;10.788
1495669079;13.430;4.649;6.277;5.233;10.824
1495669084;13.429;4.649;6.260;5.230;10.762
1495669089;13.565;4.701;6.266;5.233;10.765
1495669094;13.406;4.635;6.349;5.228;10.799
1495669099;13.426;4.649;6.280;5.234;10.717
1495669104;13.384;4.635;6.310;5.243;10.739
1495669109;13.562;4.700;6.265;5.224;10.714
1495669114;13.429;4.651;6.273;5.237;10.807
1495669120;13.429;4.650;6.282;5.230;10.755
1495669125;13.565;4.701;6.280;5.232;10.758
1495669130;13.402;4.677;6.269;5.225;10.809
1495669135;13.430;4.651;6.280;5.247;10.697
1495669140;13.419;4.649;6.269;5.233;10.745
1495669145;13.565;4.703;6.274;5.221;10.749
1495669150;13.430;4.646;6.288;5.226;10.804
1495669155;13.426;4.651;6.270;5.232;10.761
1495669160;13.566;4.663;6.276;5.232;10.767
1495669165;13.401;4.704;6.269;5.221;10.775
1495669170;13.415;4.651;6.269;5.234;10.719
1495669175;13.428;4.652;6.271;5.232;10.754
1495669180;13.566;4.703;6.274;5.232;10.747
1495669185;13.430;4.643;6.275;5.222;10.812
1495669190;13.429;4.653;6.273;5.230;10.768
1495669195;13.566;4.651;6.264;5.232;10.761
1495669200;13.511;4.698;6.263;5.226;10.807
1495669205;13.427;4.650;6.264;5.235;10.815
1495669210;13.429;4.651;6.275;5.232;10.760
1495669215;13.566;4.704;6.270;5.231;10.774
1495669220;13.413;4.641;6.274;5.220;10.809
1495669225;13.429;4.653;6.277;5.231;10.782
1495669230;13.457;4.647;6.281;5.237;10.736
1495669236;13.562;4.703;6.276;5.224;10.769
1495669241;13.430;4.653;6.272;5.235;10.811
1495669246;13.429;4.653;6.272;5.233;10.757
1495669251;13.566;4.705;6.276;5.232;10.771
1495669256;13.402;4.641;6.268;5.220;10.809
1495669261;13.393;4.646;6.273;5.232;10.733
1495669266;13.423;4.653;6.284;5.233;10.765
1495669271;13.566;4.706;6.278;5.224;10.712
1495669276;13.429;4.654;6.283;5.239;10.804
1495669281;13.429;4.654;6.271;5.231;10.776
1495669286;13.566;4.703;6.282;5.231;10.782
1495669291;13.397;4.671;6.293;5.228;10.799
1495669296;13.427;4.652;6.283;5.234;10.711
1495669301;13.429;4.654;6.273;5.232;10.757
1495669306;13.566;4.705;6.266;5.216;10.751
1495669311;13.430;4.651;6.273;5.220;10.808
1495669316;13.429;4.656;6.282;5.235;10.760
1495669321;13.566;4.675;6.277;5.239;10.724
1495669326;13.398;4.704;6.267;5.220;10.802
1495669331;13.430;4.655;6.271;5.232;10.717
1495669336;13.429;4.655;6.281;5.232;10.756
1495669341;13.566;4.708;6.266;5.236;10.753
1495669346;13.430;4.645;6.289;5.222;10.805
1495669352;13.430;4.655;6.279;5.231;10.738
1495669357;13.548;4.652;6.273;5.234;10.755
1495669362;13.444;4.706;6.276;5.224;10.802
1495669367;13.430;4.656;6.266;5.234;10.720
1495669372;13.429;4.656;6.276;5.232;10.755
1495669377;13.566;4.708;6.274;5.234;10.746
1495669382;13.430;4.645;6.276;5.225;10.809
1495669387;13.417;4.649;6.272;5.232;10.741
1495669392;13.536;4.656;6.265;5.234;10.754
1495669397;13.565;4.707;6.276;5.225;10.801
1495669402;13.430;4.654;6.279;5.234;10.854
1495669407;13.398;4.649;6.290;5.235;10.757
1495669412;13.562;4.706;6.274;5.235;10.741
1495669417;13.391;4.638;6.277;5.227;10.803
1495669422;13.427;4.655;6.274;5.231;10.758
1495669427;13.428;4.656;6.271;5.233;10.756
1495669432;13.565;4.707;6.273;5.224;10.738
1495669437;13.430;4.654;6.265;5.237;10.808
1495669442;13.430;4.655;6.279;5.234;10.755
1495669447;13.548;4.701;6.275;5.238;10.714
1495669452;13.399;4.690;6.274;5.222;10.804
1495669457;13.430;4.656;6.265;5.231;10.718
1495669462;13.429;4.656;6.264;5.233;10.759
1495669468;13.565;4.707;6.274;5.222;10.754
1495669473;13.430;4.651;6.275;5.219;10.806
1495669478;13.416;4.645;6.280;5.238;10.726
1495669483;13.562;4.677;6.272;5.232;10.740
1495669488;13.401;4.706;6.269;5.220;10.809
1495669493;13.430;4.655;6.279;5.234;10.717
1495669498;13.429;4.657;6.283;5.235;10.753
1495669503;13.566;4.708;6.266;5.236;10.746
1495669508;13.430;4.645;6.279;5.233;10.802
1495669513;13.427;4.654;6.272;5.233;10.755
1495669518;13.566;4.656;6.266;5.234;10.759
1495669523;13.491;4.707;6.265;5.224;10.804
1495669528;13.430;4.656;6.273;5.234;10.714
1495669533;13.430;4.656;6.264;5.230;10.739
1495669538;13.563;4.708;6.267;5.233;10.728
1495669543;13.412;4.645;6.280;5.225;10.798
1495669548;13.430;4.657;6.273;5.234;10.728
1495669553;13.495;4.656;6.275;5.231;10.752
1495669558;13.566;4.708;6.270;5.222;10.810
1495669563;13.431;4.658;6.272;5.235;10.806
1495669568;13.430;4.656;6.273;5.232;10.752
1495669573;13.549;4.700;6.273;5.230;10.737
1495669578;13.403;4.644;6.267;5.219;10.804
1495669584;13.430;4.656;6.271;5.230;10.724
1495669589;13.428;4.656;6.265;5.232;10.762
1495669594;13.566;4.709;6.266;5.222;10.707
1495669599;13.431;4.659;6.284;5.231;10.800
1495669604;13.415;4.652;6.267;5.232;10.734
1495669609;13.563;4.708;6.269;5.231;10.749
1495669614;13.402;4.705;6.268;5.220;10.806
1495669619;13.431;4.658;6.272;5.231;10.714
1495669624;13.429;4.658;6.265;5.233;10.747
