1495598404;13.549;4.702;6.227;5.229;10.806
1495598409;13.381;4.654;6.226;5.220;10.821
1495598414;13.410;4.652;6.231;5.230;10.797
1495598419;13.409;4.652;6.231;5.233;10.802
1495598424;13.529;4.696;6.228;5.222;10.787
1495598429;13.393;4.644;6.242;5.228;10.829
1495598434;13.407;4.649;6.234;5.229;10.806
1495598440;13.548;4.693;6.232;5.228;10.806
1495598445;13.381;4.701;6.234;5.218;10.828
1495598450;13.411;4.652;6.234;5.230;10.790
1495598455;13.383;4.644;6.248;5.231;10.804
1495598460;13.530;4.696;6.220;5.230;10.800
1495598465;13.407;4.640;6.229;5.217;10.825
1495598470;13.410;4.651;6.231;5.230;10.803
1495598475;13.548;4.650;6.232;5.229;10.801
1495598480;13.380;4.703;6.225;5.217;10.821
1495598485;13.409;4.646;6.230;5.238;10.793
1495598490;13.385;4.645;6.226;5.228;10.801
1495598495;13.545;4.702;6.227;5.229;10.803
1495598500;13.410;4.642;6.232;5.217;10.821
1495598505;13.410;4.651;6.227;5.229;10.806
1495598510;13.548;4.649;6.232;5.226;10.798
1495598515;13.436;4.704;6.227;5.229;10.826
1495598520;13.407;4.651;6.231;5.233;10.791
1495598525;13.406;4.651;6.232;5.228;10.805
1495598530;13.548;4.705;6.229;5.219;10.797
1495598535;13.410;4.650;6.234;5.220;10.819
1495598540;13.410;4.653;6.231;5.229;10.801
1495598545;13.548;4.696;6.229;5.227;10.796
1495598550;13.364;4.701;6.225;5.218;10.825
1495598556;13.393;4.650;6.231;5.229;10.795
1495598561;13.410;4.653;6.230;5.229;10.797
1495598566;13.548;4.705;6.227;5.224;10.798
1495598571;13.411;4.645;6.233;5.216;10.820
1495598576;13.410;4.653;6.228;5.228;10.798
1495598581;13.532;4.645;6.223;5.226;10.802
1495598586;13.366;4.699;6.221;5.218;10.827
1495598591;13.408;4.653;6.232;5.227;10.820
1495598596;13.410;4.654;6.231;5.228;10.806
1495598601;13.548;4.704;6.227;5.226;10.800
1495598606;13.410;4.644;6.233;5.219;10.825
1495598611;13.392;4.648;6.226;5.230;10.801
1495598616;13.531;4.647;6.238;5.227;10.797
1495598621;13.488;4.705;6.225;5.218;10.817
1495598626;13.410;4.652;6.228;5.226;10.864
1495598631;13.410;4.655;6.230;5.229;10.800
1495598636;13.548;4.705;6.232;5.224;10.798
1495598641;13.389;4.636;6.230;5.216;10.819
1495598646;13.393;4.647;6.227;5.226;10.793
1495598651;13.481;4.652;6.229;5.222;10.802
1495598656;13.548;4.707;6.224;5.215;10.774
1495598661;13.411;4.654;6.236;5.224;10.820
1495598666;13.410;4.653;6.232;5.222;10.802
1495598672;13.541;4.694;6.228;5.227;10.793
1495598677;13.368;4.635;6.232;5.215;10.818
1495598682;13.407;4.651;6.229;5.221;10.788
1495598687;13.405;4.654;6.229;5.224;10.802
1495598692;13.548;4.704;6.225;5.213;10.757
1495598697;13.410;4.653;6.233;5.224;10.827
1495598702;13.410;4.655;6.248;5.228;10.802
1495598707;13.529;4.697;6.237;5.226;10.791
1495598712;13.379;4.664;6.221;5.213;10.823
1495598717;13.411;4.655;6.228;5.227;10.791
1495598722;13.409;4.654;6.230;5.223;10.798
1495598727;13.548;4.706;6.228;5.212;10.804
1495598732;13.411;4.656;6.230;5.224;10.804
1495598737;13.395;4.653;6.228;5.226;10.795
1495598742;13.531;4.704;6.227;5.224;10.802
1495598747;13.382;4.698;6.224;5.216;10.817
1495598752;13.411;4.655;6.230;5.224;10.787
1495598757;13.409;4.654;6.232;5.226;10.803
1495598762;13.548;4.707;6.225;5.217;10.800
1495598767;13.396;4.642;6.236;5.212;10.819
1495598772;13.395;4.648;6.224;5.225;10.797
1495598777;13.534;4.702;6.217;5.228;10.751
1495598782;13.371;4.638;6.223;5.215;10.820
1495598788;13.408;4.653;6.232;5.224;10.782
1495598793;13.408;4.654;6.236;5.226;10.801
1495598798;13.548;4.706;6.223;5.216;10.778
1495598803;13.411;4.654;6.231;5.228;10.814
1495598808;13.379;4.647;6.238;5.225;10.788
1495598813;13.529;4.700;6.238;5.226;10.806
1495598818;13.379;4.648;6.234;5.217;10.814
1495598823;13.411;4.655;6.233;5.228;10.779
1495598828;13.409;4.655;6.231;5.227;10.802
1495598833;13.548;4.706;6.223;5.213;10.794
1495598838;13.411;4.655;6.242;5.227;10.817
1495598843;13.407;4.654;6.234;5.233;10.801
1495598848;13.545;4.707;6.229;5.227;10.793
1495598853;13.382;4.691;6.222;5.216;10.819
1495598858;13.411;4.656;6.230;5.225;10.793
1495598863;13.410;4.656;6.228;5.225;10.801
1495598868;13.548;4.707;6.227;5.211;10.785
1495598873;13.396;4.649;6.235;5.209;10.817
1495598878;13.396;4.653;6.230;5.223;10.795
1495598883;13.549;4.653;6.230;5.223;10.799
1495598888;13.395;4.705;6.223;5.211;10.817
1495598893;13.411;4.654;6.229;5.223;10.784
1495598898;13.410;4.654;6.233;5.222;10.799
1495598904;13.533;4.701;6.224;5.226;10.798
1495598909;13.394;4.637;6.241;5.214;10.822
1495598914;13.411;4.654;6.230;5.222;10.793
1495598919;13.548;4.654;6.229;5.223;10.801
1495598924;13.445;4.705;6.228;5.212;10.816
1495598929;13.411;4.655;6.229;5.222;10.808
1495598934;13.394;4.646;6.243;5.221;10.799
1495598939;13.534;4.700;6.251;5.223;10.792
1495598944;13.408;4.641;6.241;5.212;10.811
1495598949;13.411;4.654;6.230;5.223;10.802
1495598954;13.515;4.654;6.230;5.225;10.795
1495598959;13.548;4.707;6.223;5.216;10.813
1495598964;13.394;4.648;6.237;5.229;10.867
1495598969;13.393;4.647;6.221;5.226;10.791
1495598974;13.545;4.705;6.236;5.227;10.793
1495598979;13.387;4.644;6.230;5.217;10.814
1495598984;13.411;4.655;6.232;5.226;10.792
1495598989;13.419;4.655;6.234;5.224;10.796
1495598994;13.529;4.696;6.225;5.220;10.754
1495598999;13.393;4.647;6.240;5.233;10.812
1495599004;13.407;4.653;6.232;5.225;10.799
1495599010;13.549;4.706;6.229;5.226;10.790
1495599015;13.382;4.693;6.228;5.217;10.819
1495599020;13.411;4.655;6.232;5.227;10.788
1495599025;13.410;4.649;6.255;5.226;10.788
1495599030;13.529;4.697;6.229;5.212;10.790
1495599035;13.408;4.647;6.229;5.210;10.811
1495599040;13.411;4.653;6.228;5.222;10.799
1495599045;13.549;4.674;6.231;5.223;10.798
1495599050;13.380;4.706;6.230;5.213;10.817
1495599055;13.411;4.655;6.232;5.228;10.767
1495599060;13.404;4.651;6.247;5.227;10.795
1495599065;13.545;4.705;6.226;5.214;10.793
1495599070;13.411;4.653;6.231;5.222;10.815
1495599075;13.411;4.654;6.232;5.223;10.803
1495599080;13.549;4.705;6.227;5.220;10.796
1495599085;13.382;4.671;6.224;5.213;10.811
1495599090;13.394;4.650;6.235;5.224;10.791
1495599095;13.394;4.649;6.239;5.226;10.793
1495599100;13.543;4.707;6.222;5.216;10.792
1495599105;13.411;4.655;6.231;5.220;10.816
1495599110;13.411;4.654;6.229;5.226;10.789
1495599115;13.549;4.705;6.231;5.225;10.794
1495599121;13.367;4.694;6.220;5.215;10.826
1495599126;13.394;4.650;6.243;5.223;10.788
1495599131;13.407;4.654;6.231;5.223;10.790
1495599136;13.548;4.707;6.229;5.217;10.800
1495599141;13.411;4.647;6.240;5.212;10.819
1495599146;13.411;4.655;6.233;5.224;10.795
1495599151;13.534;4.661;6.245;5.226;10.788
1495599156;13.363;4.701;6.225;5.215;10.813
1495599161;13.408;4.654;6.230;5.223;10.792
1495599166;13.410;4.655;6.227;5.221;10.793
1495599171;13.548;4.707;6.225;5.218;10.793
1495599176;13.411;4.645;6.233;5.215;10.809
1495599181;13.380;4.648;6.239;5.228;10.791
1495599186;13.525;4.648;6.233;5.225;10.793
1495599191;13.448;4.705;6.227;5.215;10.817
1495599196;13.411;4.653;6.233;5.227;10.844
1495599201;13.410;4.654;6.227;5.225;10.789
1495599206;13.549;4.706;6.228;5.225;10.799
1495599211;13.411;4.635;6.243;5.220;10.811
1495599216;13.406;4.649;6.232;5.229;10.791
1495599221;13.529;4.655;6.234;5.226;10.795
1495599226;13.549;4.706;6.228;5.216;10.812
1495599231;13.411;4.655;6.234;5.229;10.870
1495599237;13.411;4.654;6.234;5.228;10.790
1495599242;13.548;4.706;6.221;5.237;10.793
1495599247;13.389;4.642;6.218;5.219;10.786
1495599252;13.408;4.654;6.235;5.226;10.778
1495599257;13.411;4.654;6.231;5.225;10.797
1495599262;13.548;4.705;6.225;5.214;10.755
1495599267;13.411;4.653;6.235;5.227;10.811
1495599272;13.411;4.653;6.235;5.224;10.784
1495599277;13.532;4.700;6.227;5.225;10.777
1495599282;13.370;4.653;6.222;5.212;10.821
1495599287;13.411;4.651;6.233;5.224;10.779
1495599292;13.410;4.649;6.230;5.224;10.789
1495599297;13.549;4.702;6.224;5.213;10.783
1495599302;13.411;4.651;6.230;5.225;10.811
1495599307;13.393;4.644;6.233;5.226;10.786
1495599312;13.532;4.695;6.234;5.224;10.791
1495599317;13.381;4.691;6.226;5.212;10.814
1495599322;13.411;4.649;6.231;5.222;10.789
1495599327;13.410;4.649;6.229;5.223;10.792
1495599332;13.548;4.701;6.230;5.211;10.798
1495599337;13.394;4.641;6.245;5.210;10.816
1495599342;13.396;4.646;6.234;5.224;10.795
1495599347;13.546;4.681;6.230;5.224;10.794
1495599353;13.382;4.702;6.227;5.216;10.817
1495599358;13.411;4.650;6.232;5.224;10.791
1495599363;13.410;4.652;6.234;5.226;10.791
1495599368;13.523;4.697;6.221;5.224;10.792
1495599373;13.394;4.633;6.239;5.216;10.817
1495599378;13.397;4.645;6.225;5.223;10.794
1495599383;13.535;4.643;6.240;5.223;10.797
1495599388;13.378;4.699;6.236;5.210;10.815
1495599393;13.412;4.649;6.231;5.224;10.790
1495599398;13.410;4.650;6.233;5.222;10.803
1495599403;13.548;4.700;6.229;5.222;10.797
1495599408;13.375;4.633;6.232;5.214;10.825
1495599413;13.391;4.641;6.245;5.222;10.774
1495599418;13.403;4.651;6.232;5.219;10.796
1495599423;13.549;4.701;6.223;5.205;10.758
1495599428;13.411;4.650;6.227;5.223;10.818
1495599433;13.411;4.650;6.227;5.220;10.793
1495599438;13.547;4.695;6.247;5.222;10.798
1495599443;13.379;4.678;6.260;5.216;10.817
1495599448;13.408;4.651;6.237;5.222;10.793
1495599453;13.410;4.653;6.233;5.222;10.803
1495599458;13.549;4.705;6.226;5.206;10.792
1495599463;13.412;4.650;6.236;5.208;10.820
1495599469;13.411;4.653;6.240;5.230;10.803
1495599474;13.546;4.687;6.234;5.225;10.767
1495599479;13.379;4.701;6.222;5.206;10.821
1495599484;13.411;4.653;6.231;5.219;10.796
1495599489;13.410;4.653;6.227;5.221;10.801
1495599494;13.549;4.705;6.230;5.219;10.802
1495599499;13.412;4.643;6.233;5.212;10.821
1495599504;13.393;4.648;6.233;5.221;10.795
1495599509;13.532;4.648;6.224;5.218;10.804
1495599514;13.382;4.700;6.230;5.208;10.816
1495599519;13.411;4.650;6.230;5.221;10.787
1495599524;13.410;4.648;6.231;5.218;10.802
1495599529;13.549;4.700;6.223;5.220;10.797
1495599534;13.397;4.633;6.238;5.210;10.824
1495599539;13.396;4.643;6.228;5.223;10.793
1495599544;13.543;4.648;6.232;5.222;10.796
1495599549;13.518;4.701;6.231;5.213;10.812
1495599554;13.412;4.651;6.226;5.224;10.843
1495599559;13.410;4.651;6.234;5.222;10.802
1495599564;13.532;4.695;6.227;5.221;10.800
1495599569;13.384;4.631;6.232;5.210;10.817
1495599574;13.408;4.647;6.234;5.220;10.796
1495599579;13.449;4.650;6.233;5.221;10.797
1495599585;13.549;4.702;6.223;5.208;10.766
1495599590;13.412;4.650;6.236;5.223;10.819
1495599595;13.389;4.644;6.239;5.220;10.796
1495599600;13.532;4.698;6.221;5.226;10.786
1495599605;13.380;4.639;6.228;5.212;10.816
1495599610;13.411;4.651;6.235;5.224;10.786
1495599615;13.410;4.651;6.231;5.220;10.795
1495599620;13.549;4.702;6.230;5.212;10.792
1495599625;13.403;4.638;6.229;5.217;10.819
1495599630;13.390;4.644;6.243;5.221;10.799
1495599635;13.546;4.674;6.229;5.220;10.794
1495599640;13.382;4.702;6.224;5.209;10.816
1495599645;13.412;4.652;6.227;5.222;10.795
1495599650;13.411;4.653;6.229;5.223;10.798
1495599655;13.549;4.702;6.229;5.222;10.788
1495599660;13.397;4.631;6.242;5.211;10.817
1495599665;13.408;4.650;6.232;5.221;10.801
1495599670;13.549;4.651;6.234;5.222;10.797
1495599676;13.459;4.703;6.227;5.215;10.813
1495599681;13.412;4.651;6.231;5.225;10.844
1495599686;13.411;4.652;6.228;5.221;10.794
1495599691;13.531;4.695;6.225;5.220;10.786
1495599696;13.397;4.640;6.226;5.211;10.814
1495599701;13.411;4.651;6.229;5.222;10.792
1495599706;13.532;4.651;6.230;5.221;10.795
1495599711;13.549;4.702;6.225;5.212;10.820
1495599716;13.412;4.652;6.238;5.225;10.873
1495599721;13.394;4.645;6.227;5.223;10.787
1495599726;13.531;4.698;6.227;5.223;10.796
1495599731;13.388;4.641;6.229;5.214;10.822
1495599736;13.412;4.651;6.233;5.223;10.790
1495599741;13.409;4.651;6.234;5.222;10.795
1495599746;13.549;4.702;6.228;5.211;10.748
1495599751;13.392;4.645;6.228;5.230;10.817
1495599756;13.396;4.647;6.237;5.226;10.796
1495599761;13.547;4.704;6.232;5.226;10.802
1495599766;13.382;4.686;6.228;5.214;10.815
1495599771;13.412;4.652;6.234;5.222;10.793
1495599776;13.410;4.653;6.229;5.220;10.803
1495599781;13.531;4.698;6.222;5.216;10.794
1495599787;13.394;4.643;6.229;5.211;10.817
1495599792;13.408;4.652;6.228;5.221;10.802
1495599797;13.549;4.664;6.233;5.222;10.796
1495599802;13.382;4.704;6.228;5.214;10.823
1495599807;13.412;4.652;6.230;5.221;10.787
1495599812;13.411;4.650;6.234;5.224;10.792
1495599817;13.533;4.698;6.228;5.224;10.803
1495599822;13.409;4.641;6.233;5.212;10.817
1495599827;13.411;4.652;6.233;5.222;10.805
1495599832;13.549;4.653;6.230;5.224;10.799
1495599837;13.460;4.703;6.220;5.211;10.817
1495599842;13.412;4.652;6.230;5.229;10.867
1495599847;13.396;4.646;6.236;5.221;10.795
1495599852;13.546;4.703;6.220;5.223;10.804
1495599857;13.394;4.641;6.225;5.214;10.817
1495599862;13.412;4.652;6.235;5.223;10.794
1495599867;13.440;4.651;6.230;5.221;10.797
1495599872;13.549;4.702;6.230;5.213;10.756
1495599877;13.398;4.646;6.243;5.228;10.818
1495599882;13.408;4.652;6.231;5.225;10.798
1495599887;13.549;4.704;6.230;5.221;10.803
1495599892;13.383;4.652;6.228;5.211;10.817
1495599898;13.412;4.654;6.228;5.224;10.790
1495599903;13.410;4.653;6.234;5.223;10.800
1495599908;13.534;4.697;6.219;5.214;10.808
1495599913;13.409;4.651;6.230;5.219;10.828
1495599918;13.411;4.653;6.235;5.222;10.799
1495599923;13.549;4.692;6.231;5.220;10.804
1495599928;13.382;4.703;6.225;5.211;10.822
1495599933;13.412;4.653;6.229;5.225;10.793
1495599938;13.392;4.646;6.239;5.224;10.801
1495599943;13.546;4.701;6.234;5.219;10.799
1495599948;13.412;4.641;6.233;5.214;10.820
1495599953;13.412;4.652;6.230;5.224;10.806
1495599958;13.549;4.651;6.232;5.222;10.808
1495599963;13.420;4.703;6.224;5.213;10.821
1495599968;13.382;4.644;6.240;5.226;10.792
1495599973;13.408;4.649;6.231;5.224;10.805
1495599978;13.532;4.693;6.228;5.221;10.798
1495599983;13.391;4.634;6.242;5.214;10.829
1495599988;13.408;4.649;6.232;5.224;10.795
1495599993;13.501;4.650;6.232;5.220;10.803
1495599998;13.549;4.701;6.231;5.209;10.829
1495600003;13.412;4.650;6.235;5.223;10.867
1495600009;13.411;4.648;6.244;5.227;10.793
1495600014;13.521;4.695;6.231;5.224;10.797
1495600019;13.384;4.636;6.223;5.208;10.830
1495600024;13.412;4.651;6.233;5.219;10.785
1495600029;13.410;4.652;6.233;5.222;10.810
1495600034;13.549;4.703;6.226;5.213;10.768
1495600039;13.412;4.652;6.232;5.225;10.827
1495600044;13.393;4.640;6.245;5.222;10.796
1495600049;13.546;4.702;6.236;5.223;10.807
1495600054;13.383;4.703;6.226;5.209;10.820
1495600059;13.412;4.652;6.227;5.219;10.796
1495600064;13.410;4.653;6.234;5.222;10.808
1495600069;13.549;4.705;6.225;5.218;10.804
1495600074;13.394;4.634;6.250;5.213;10.828
1495600079;13.408;4.652;6.230;5.222;10.798
1495600084;13.549;4.653;6.233;5.222;10.805
1495600089;13.382;4.704;6.227;5.209;10.826
1495600094;13.412;4.652;6.234;5.223;10.801
1495600099;13.410;4.653;6.235;5.221;10.802
1495600104;13.534;4.696;6.231;5.221;10.806
1495600109;13.409;4.641;6.228;5.209;10.833
1495600114;13.412;4.655;6.235;5.221;10.806
1495600120;13.549;4.653;6.228;5.219;10.803
1495600125;13.530;4.705;6.228;5.207;10.836
1495600130;13.412;4.654;6.229;5.224;10.866
1495600135;13.391;4.648;6.255;5.224;10.802
1495600140;13.546;4.702;6.230;5.219;10.802
1495600145;13.397;4.643;6.234;5.209;10.820
1495600150;13.412;4.655;6.229;5.222;10.807
1495600155;13.416;4.654;6.230;5.220;10.806
1495600160;13.549;4.705;6.225;5.207;10.773
1495600165;13.385;4.649;6.246;5.224;10.820
1495600170;13.408;4.655;6.232;5.222;10.805
1495600175;13.549;4.707;6.231;5.220;10.808
1495600180;13.384;4.643;6.226;5.209;10.827
1495600185;13.412;4.655;6.224;5.221;10.791
1495600190;13.409;4.656;6.231;5.222;10.803
1495600195;13.549;4.706;6.229;5.215;10.750
1495600200;13.409;4.653;6.232;5.222;10.824
1495600205;13.411;4.653;6.228;5.220;10.810
1495600210;13.549;4.706;6.230;5.221;10.806
1495600215;13.383;4.695;6.228;5.209;10.829
1495600220;13.412;4.654;6.235;5.218;10.800
1495600225;13.410;4.653;6.226;5.220;10.791
1495600230;13.535;4.703;6.227;5.212;10.800
1495600236;13.412;4.649;6.233;5.211;10.827
1495600241;13.411;4.654;6.235;5.220;10.811
1495600246;13.549;4.670;6.229;5.219;10.807
1495600251;13.382;4.704;6.224;5.210;10.822
1495600256;13.412;4.653;6.230;5.223;10.790
1495600261;13.392;4.647;6.232;5.221;10.805
1495600266;13.549;4.706;6.232;5.224;10.809
1495600271;13.412;4.644;6.229;5.211;10.828
1495600276;13.411;4.653;6.230;5.219;10.802
1495600281;13.549;4.655;6.231;5.219;10.802
1495600286;13.421;4.707;6.222;5.213;10.825
1495600291;13.394;4.649;6.222;5.223;10.793
1495600296;13.408;4.655;6.231;5.219;10.803
1495600301;13.550;4.706;6.225;5.222;10.804
1495600306;13.412;4.645;6.238;5.213;10.825
1495600311;13.411;4.655;6.232;5.219;10.802
1495600316;13.549;4.655;6.233;5.220;10.805
1495600321;13.477;4.699;6.232;5.214;10.821
1495600326;13.409;4.650;6.226;5.220;10.828
1495600331;13.411;4.653;6.228;5.220;10.805
1495600336;13.550;4.704;6.227;5.222;10.802
1495600341;13.395;4.641;6.227;5.211;10.824
1495600346;13.411;4.652;6.233;5.219;10.798
1495600352;13.435;4.645;6.231;5.218;10.799
1495600357;13.546;4.702;6.229;5.208;10.823
1495600362;13.412;4.652;6.224;5.224;10.872
1495600367;13.411;4.653;6.231;5.222;10.806
1495600372;13.549;4.703;6.228;5.220;10.802
1495600377;13.384;4.638;6.224;5.205;10.831
1495600382;13.407;4.641;6.231;5.220;10.791
1495600387;13.407;4.650;6.230;5.220;10.801
1495600392;13.549;4.705;6.228;5.211;10.763
1495600397;13.412;4.655;6.233;5.222;10.823
1495600402;13.411;4.653;6.232;5.220;10.804
1495600407;13.550;4.703;6.230;5.218;10.806
1495600412;13.383;4.695;6.226;5.220;10.829
1495600417;13.409;4.652;6.232;5.220;10.794
1495600422;13.411;4.652;6.229;5.217;10.801
1495600427;13.549;4.703;6.229;5.208;10.809
1495600432;13.413;4.646;6.228;5.209;10.826
1495600437;13.411;4.652;6.229;5.221;10.804
1495600442;13.550;4.653;6.230;5.221;10.804
1495600447;13.396;4.701;6.228;5.209;10.823
1495600452;13.412;4.652;6.224;5.219;10.803
1495600457;13.411;4.653;6.232;5.220;10.800
1495600463;13.550;4.704;6.230;5.220;10.810
1495600468;13.413;4.644;6.246;5.213;10.825
1495600473;13.412;4.653;6.232;5.221;10.803
1495600478;13.532;4.647;6.240;5.221;10.803
1495600483;13.479;4.702;6.229;5.208;10.828
1495600488;13.412;4.652;6.235;5.222;10.857
1495600493;13.411;4.652;6.235;5.221;10.810
1495600498;13.550;4.706;6.228;5.222;10.808
1495600503;13.412;4.642;6.224;5.221;10.831
1495600508;13.394;4.647;6.241;5.226;10.805
1495600513;13.546;4.702;6.229;5.223;10.810
1495600518;13.384;4.667;6.231;5.212;10.829
1495600523;13.407;4.650;6.232;5.220;10.795
1495600528;13.410;4.652;6.231;5.222;10.803
1495600533;13.550;4.705;6.226;5.205;10.807
1495600538;13.392;4.646;6.231;5.221;10.820
1495600543;13.409;4.653;6.233;5.221;10.806
1495600548;13.550;4.683;6.234;5.219;10.811
1495600553;13.383;4.704;6.225;5.207;10.827
1495600558;13.412;4.655;6.231;5.220;10.803
1495600563;13.411;4.656;6.235;5.223;10.801
1495600568;13.543;4.693;6.224;5.219;10.800
1495600573;13.409;4.645;6.236;5.209;10.824
1495600578;13.382;4.644;6.257;5.220;10.801
1495600584;13.531;4.640;6.273;5.221;10.796
1495600589;13.504;4.705;6.236;5.209;10.821
1495600594;13.412;4.655;6.233;5.222;10.868
1495600599;13.411;4.655;6.232;5.222;10.807
1495600604;13.550;4.707;6.228;5.220;10.809
1495600609;13.409;4.644;6.232;5.224;10.828
1495600614;13.409;4.652;6.236;5.234;10.809
1495600619;13.495;4.653;6.235;5.222;10.800
1495600624;13.550;4.706;6.227;5.210;10.802
1495600629;13.412;4.654;6.225;5.221;10.840
1495600634;13.412;4.655;6.234;5.219;10.807
1495600639;13.550;4.706;6.219;5.219;10.798
1495600644;13.370;4.641;6.229;5.213;10.821
1495600649;13.395;4.652;6.232;5.221;10.794
1495600654;13.414;4.652;6.232;5.218;10.802
1495600659;13.550;4.705;6.223;5.209;10.762
1495600664;13.412;4.654;6.231;5.222;10.820
1495600669;13.411;4.654;6.227;5.218;10.799
1495600674;13.532;4.700;6.228;5.219;10.804
1495600679;13.366;4.676;6.221;5.211;10.826
1495600684;13.409;4.655;6.227;5.221;10.796
1495600689;13.411;4.654;6.234;5.222;10.799
1495600695;13.550;4.706;6.228;5.208;10.800
1495600700;13.412;4.652;6.232;5.212;10.823
1495600705;13.393;4.647;6.233;5.221;10.806
1495600710;13.533;4.682;6.234;5.221;10.802
1495600715;13.380;4.704;6.228;5.211;10.826
1495600720;13.412;4.654;6.230;5.223;10.794
1495600725;13.411;4.655;6.230;5.225;10.803
1495600730;13.550;4.706;6.228;5.220;10.808
1495600735;13.391;4.638;6.245;5.214;10.817
1495600740;13.394;4.645;6.231;5.221;10.799
1495600745;13.547;4.651;6.233;5.223;10.802
1495600750;13.386;4.705;6.229;5.213;10.826
1495600755;13.412;4.656;6.232;5.226;10.798
1495600760;13.412;4.656;6.226;5.224;10.801
1495600765;13.542;4.695;6.227;5.228;10.795
1495600770;13.381;4.636;6.238;5.214;10.818
1495600775;13.409;4.652;6.230;5.220;10.804
1495600780;13.550;4.653;6.226;5.218;10.809
1495600785;13.474;4.704;6.224;5.207;10.828
1495600790;13.413;4.654;6.233;5.221;10.792
1495600795;13.412;4.654;6.233;5.230;10.805
1495600800;13.547;4.701;6.246;5.223;10.791
1495600805;13.406;4.642;6.230;5.209;10.826
1495600811;13.412;4.654;6.228;5.217;10.795
1495600816;13.475;4.655;6.229;5.219;10.803
1495600821;13.549;4.706;6.229;5.207;10.811
1495600826;13.412;4.655;6.234;5.223;10.839
1495600831;13.396;4.654;6.235;5.228;10.806
1495600836;13.547;4.706;6.233;5.218;10.809
1495600841;13.383;4.643;6.233;5.207;10.828
1495600846;13.413;4.655;6.232;5.219;10.798
1495600851;13.410;4.656;6.230;5.222;10.807
1495600856;13.549;4.707;6.226;5.211;10.767
1495600861;13.397;4.648;6.226;5.225;10.824
1495600866;13.397;4.654;6.233;5.220;10.807
1495600871;13.550;4.708;6.233;5.222;10.802
1495600876;13.384;4.668;6.228;5.211;10.826
1495600881;13.413;4.656;6.219;5.218;10.803
1495600886;13.411;4.655;6.234;5.218;10.809
1495600891;13.535;4.701;6.230;5.210;10.791
1495600896;13.397;4.649;6.233;5.216;10.823
1495600901;13.406;4.656;6.230;5.222;10.811
1495600906;13.550;4.704;6.230;5.222;10.802
1495600911;13.383;4.706;6.230;5.212;10.830
1495600916;13.413;4.654;6.229;5.220;10.792
1495600921;13.394;4.648;6.228;5.219;10.797
1495600927;13.534;4.699;6.220;5.216;10.800
1495600932;13.409;4.645;6.234;5.210;10.821
1495600937;13.413;4.656;6.230;5.221;10.804
1495600942;13.550;4.655;6.229;5.222;10.802
1495600947;13.415;4.706;6.224;5.212;10.823
1495600952;13.401;4.642;6.238;5.227;10.853
1495600957;13.400;4.648;6.225;5.220;10.807
1495600962;13.547;4.704;6.225;5.217;10.808
1495600967;13.412;4.644;6.237;5.207;10.828
1495600972;13.413;4.654;6.228;5.219;10.799
1495600977;13.447;4.655;6.230;5.220;10.804
1495600982;13.550;4.706;6.222;5.217;10.781
1495600987;13.395;4.649;6.223;5.235;10.831
1495600992;13.409;4.653;6.232;5.218;10.806
1495600997;13.550;4.708;6.231;5.218;10.803
1495601002;13.384;4.658;6.228;5.210;10.819
1495601007;13.413;4.657;6.229;5.221;10.798
1495601012;13.411;4.656;6.231;5.221;10.787
1495601017;13.533;4.699;6.223;5.209;10.795
1495601022;13.409;4.653;6.231;5.212;10.826
1495601027;13.413;4.656;6.232;5.217;10.809
1495601032;13.549;4.681;6.230;5.216;10.801
1495601037;13.383;4.707;6.229;5.206;10.826
1495601042;13.413;4.656;6.231;5.217;10.792
1495601048;13.394;4.651;6.241;5.221;10.803
1495601053;13.547;4.707;6.223;5.218;10.805
1495601058;13.413;4.645;6.234;5.209;10.818
1495601063;13.413;4.655;6.232;5.217;10.801
1495601068;13.550;4.655;6.228;5.218;10.804
1495601073;13.403;4.706;6.225;5.208;10.824
1495601078;13.394;4.649;6.238;5.224;10.790
1495601083;13.409;4.655;6.234;5.218;10.801
1495601088;13.550;4.708;6.228;5.218;10.807
1495601093;13.413;4.645;6.232;5.207;10.821
1495601098;13.413;4.655;6.230;5.217;10.800
1495601103;13.534;4.655;6.233;5.217;10.805
1495601108;13.525;4.701;6.222;5.209;10.825
1495601113;13.409;4.656;6.228;5.221;10.872
1495601118;13.411;4.658;6.229;5.219;10.802
1495601123;13.550;4.709;6.231;5.219;10.801
1495601128;13.394;4.645;6.217;5.209;10.823
1495601133;13.413;4.656;6.234;5.219;10.805
1495601138;13.412;4.648;6.236;5.218;10.809
1495601143;13.547;4.705;6.223;5.205;10.773
1495601148;13.413;4.657;6.230;5.220;10.821
1495601153;13.411;4.659;6.229;5.220;10.806
1495601158;13.550;4.709;6.231;5.218;10.801
1495601164;13.384;4.649;6.227;5.208;10.826
1495601169;13.413;4.654;6.265;5.219;10.777
1495601174;13.408;4.656;6.230;5.218;10.802
1495601179;13.537;4.700;6.228;5.211;10.798
1495601184;13.389;4.646;6.256;5.234;10.824
1495601189;13.409;4.656;6.230;5.220;10.807
1495601194;13.550;4.706;6.230;5.218;10.800
1495601199;13.384;4.700;6.225;5.207;10.828
1495601204;13.413;4.657;6.226;5.219;10.791
1495601209;13.411;4.657;6.226;5.219;10.795
1495601214;13.535;4.703;6.223;5.210;10.795
1495601219;13.397;4.651;6.235;5.206;10.827
1495601224;13.413;4.657;6.234;5.219;10.808
