# file name; noise; peak f.; mag.; duration
20000310030057616_TEST-R1_snap.fits;11.0805;26463.9;8.76417;0
20000310030157690_TEST-R1_snap.fits;8.42872;26507.8;9.99195;0
20000310030257765_TEST-R1_snap.fits;7.75134;26531.2;9.01032;0
20000310030357840_TEST-R1_snap.fits;9.35516;26484.4;8.07034;0
20000310030457914_TEST-R1_snap.fits;9.1401;26472.7;9.3876;0
20000310030557989_TEST-R1_snap.fits;13.1106;26543;8.07905;0
20000310030658064_TEST-R1_snap.fits;9.53081;26466.8;9.94308;0
20000310030758138_TEST-R1_snap.fits;9.86381;26534.2;9.00492;0
20000310030858213_TEST-R1_snap.fits;11.6391;26487.3;7.87091;0
20000310030958288_TEST-R1_snap.fits;9.10872;26504.9;10.092;0
20000310031058362_TEST-R1_snap.fits;10.6103;26510.7;11.0879;0
20000310031158437_TEST-R1_snap.fits;11.8882;26534.2;8.79176;0
20000310031258512_TEST-R1_snap.fits;11.2011;26516.6;10.8337;0
20000310031358586_TEST-R1_snap.fits;13.1713;26496.1;12.4563;0
20000310031458661_TEST-R1_snap.fits;9.77959;26493.2;10.383;0
20000310031558736_TEST-R1_snap.fits;9.30299;26463.9;8.89768;0
20000310031658810_TEST-R1_snap.fits;13.9063;26534.2;10.1408;0
20000310031758885_TEST-R1_snap.fits;10.0031;26543;9.96801;0
20000310031858960_TEST-R1_snap.fits;10.0822;26510.7;12.5771;0
20000310031959034_TEST-R1_snap.fits;14.3209;26475.6;12.2707;0
20000310032059109_TEST-R1_snap.fits;9.49206;26449.2;8.62305;0
20000310032159184_TEST-R1_snap.fits;9.57238;26484.4;9.84508;0
20000310032259258_TEST-R1_snap.fits;13.0336;26463.9;11.8869;0
20000310032359333_TEST-R1_snap.fits;8.37434;26534.2;7.64586;0
20000310032459408_TEST-R1_snap.fits;10.8125;26502;10.1797;0
20000310032559482_TEST-R1_snap.fits;12.3227;26504.9;9.93339;0
20000310032659557_TEST-R1_snap.fits;12.2369;26478.5;9.92788;0
20000310032759632_TEST-R1_snap.fits;8.16261;26519.5;9.63273;0
20000310032859706_TEST-R1_snap.fits;11.6914;26484.4;11.615;0
20000310032959781_TEST-R1_snap.fits;10.9734;26545.9;11.6634;0
20000310033059856_TEST-R1_snap.fits;14.0171;26449.2;13.7832;0
20000310033159930_TEST-R1_snap.fits;8.63627;26472.7;8.88381;0
20000310033300005_TEST-R1_snap.fits;8.2483;26452.1;12.7101;0
20000310033400080_TEST-R1_snap.fits;9.90956;26510.7;7.53977;0
20000310033500154_TEST-R1_snap.fits;9.19886;26513.7;9.86157;0
20000310033600229_TEST-R1_snap.fits;10.6016;26525.4;8.21876;0
20000310033700304_TEST-R1_snap.fits;10.8806;26519.5;7.42006;0
20000310033800378_TEST-R1_snap.fits;9.57623;26519.5;8.69873;0
20000310033900453_TEST-R1_snap.fits;7.37866;26487.3;10.5076;0
20000310034000528_TEST-R1_snap.fits;11.0398;26493.2;12.6495;0
20000310034100602_TEST-R1_snap.fits;11.4554;26499;8.65727;0
20000310034200677_TEST-R1_snap.fits;12.5054;26466.8;8.75572;0
20000310034300752_TEST-R1_snap.fits;10.0205;26537.1;9.94173;0
20000310034400826_TEST-R1_snap.fits;8.73867;26502;12.2231;0
20000310034500901_TEST-R1_snap.fits;12.4976;26540;12.9927;0
20000310034600976_TEST-R1_snap.fits;9.71003;26540;8.34124;0
20000310034701050_TEST-R1_snap.fits;14.3329;26540;7.01277;0
20000310034801125_TEST-R1_snap.fits;12.6401;26452.1;9.70911;0
20000310034901200_TEST-R1_snap.fits;14.6819;26528.3;10.0796;0
20000310035001274_TEST-R1_snap.fits;11.6876;26545.9;10.4993;0
20000310035101349_TEST-R1_snap.fits;9.33857;26478.5;14.8523;0
20000310035201424_TEST-R1_snap.fits;12.6712;26531.2;8.02172;0
20000310035301498_TEST-R1_snap.fits;13.3326;26507.8;7.81125;0
20000310035401573_TEST-R1_snap.fits;8.55281;26458;8.32602;0
20000310035501648_TEST-R1_snap.fits;10.4811;26510.7;9.68591;0
20000310035601722_TEST-R1_snap.fits;11.5067;26490.2;9.28946;0
20000310035701797_TEST-R1_snap.fits;10.0367;26466.8;11.1223;0
20000310035801872_TEST-R1_snap.fits;11.0654;26537.1;11.2304;0
20000310035901946_TEST-R1_snap.fits;12.6657;26502;9.37022;0
