# file name; noise; peak f.; mag.; duration
20000310070015461_TEST-R1_snap.fits;16.7504;26487.3;10.377;0
20000310070115536_TEST-R1_snap.fits;16.4889;26490.2;9.3579;0
20000310070215610_TEST-R1_snap.fits;15.5263;26531.2;13.0973;0
20000310070315685_TEST-R1_snap.fits;14.039;26525.4;14.5763;0
20000310070415760_TEST-R1_snap.fits;13.0781;26540;17.7111;0
20000310070515834_TEST-R1_snap.fits;18.6154;26516.6;12.2658;0
20000310070615909_TEST-R1_snap.fits;11.2141;26466.8;14.3492;0
20000310070715984_TEST-R1_snap.fits;14.1289;26499;16.9481;0
20000310070816058_TEST-R1_snap.fits;12.9728;26504.9;11.8431;0
20000310070916133_TEST-R1_snap.fits;14.1211;26543;13.2991;0
20000310071016208_TEST-R1_snap.fits;15.5741;26522.5;13.2673;0
20000310071116282_TEST-R1_snap.fits;13.5082;26487.3;10.6309;0
20000310071216357_TEST-R1_snap.fits;13.8605;26510.7;12.5497;0
20000310071316432_TEST-R1_snap.fits;12.5307;26481.4;11.8909;0
20000310071416506_TEST-R1_snap.fits;12.0243;26481.4;15.0835;0
20000310071516581_TEST-R1_snap.fits;15.0101;26490.2;14.7736;0
20000310071616656_TEST-R1_snap.fits;15.0218;26513.7;12.0472;0
20000310071716730_TEST-R1_snap.fits;10.2082;26463.9;15.8867;0
20000310071816805_TEST-R1_snap.fits;10.1107;26504.9;9.35073;0
20000310071916880_TEST-R1_snap.fits;17.6794;26478.5;19.4919;0
20000310072016954_TEST-R1_snap.fits;13.7099;26472.7;11.4461;0
20000310072117029_TEST-R1_snap.fits;11.6367;26455.1;13.0603;0
20000310072217104_TEST-R1_snap.fits;13.5167;26543;13.2704;0
20000310072317178_TEST-R1_snap.fits;10.7678;26458;14.4825;0
20000310072417253_TEST-R1_snap.fits;12.8469;26469.7;12.5634;0
20000310072517328_TEST-R1_snap.fits;13.5083;26472.7;12.1614;0
20000310072617402_TEST-R1_snap.fits;11.0655;26463.9;10.7859;0
20000310072717477_TEST-R1_snap.fits;11.5828;26507.8;8.59091;0
20000310072817552_TEST-R1_snap.fits;11.8988;26487.3;20.9666;0
20000310072917626_TEST-R1_snap.fits;14.8814;26455.1;14.5432;0
20000310073017701_TEST-R1_snap.fits;12.1382;26452.1;10.5155;0
20000310073117776_TEST-R1_snap.fits;12.5262;26493.2;9.25691;0
20000310073217850_TEST-R1_snap.fits;15.0625;26469.7;10.9809;0
20000310073317925_TEST-R1_snap.fits;12.5616;26504.9;16.3413;0
20000310073418000_TEST-R1_snap.fits;13.4225;26487.3;14.5211;0
20000310073518074_TEST-R1_snap.fits;13.0428;26487.3;18.0103;0
20000310073618149_TEST-R1_snap.fits;13.8162;26466.8;13.2722;0
20000310073718224_TEST-R1_snap.fits;10.4168;26475.6;11.17;0
20000310073818298_TEST-R1_snap.fits;10.152;26507.8;8.87942;0
20000310073918373_TEST-R1_snap.fits;10.2541;26455.1;8.13277;0
20000310074018448_TEST-R1_snap.fits;10.2042;26528.3;8.56451;0
20000310074118522_TEST-R1_snap.fits;12.5201;26537.1;7.72342;0
20000310074218597_TEST-R1_snap.fits;11.8383;26475.6;8.89138;0
20000310074318672_TEST-R1_snap.fits;8.56087;26493.2;12.96;0
20000310074418746_TEST-R1_snap.fits;9.64702;26531.2;8.17038;0
20000310074518821_TEST-R1_snap.fits;8.62856;26522.5;14.4888;0
20000310074618896_TEST-R1_snap.fits;10.7491;26504.9;10.0814;0
20000310074718970_TEST-R1_snap.fits;9.91394;26475.6;8.94922;0
20000310074819045_TEST-R1_snap.fits;9.86828;26525.4;9.1126;0
20000310074919120_TEST-R1_snap.fits;14.3049;26516.6;12.0316;0
20000310075019194_TEST-R1_snap.fits;10.9588;26543;8.16227;0
20000310075119269_TEST-R1_snap.fits;10.6728;26460.9;12.2824;0
20000310075219344_TEST-R1_snap.fits;12.2561;26472.7;9.05067;0
20000310075319418_TEST-R1_snap.fits;10.8362;26487.3;10.1423;0
20000310075419493_TEST-R1_snap.fits;11.3516;26487.3;9.6997;0
20000310075519568_TEST-R1_snap.fits;11.1727;26528.3;9.97522;0
20000310075619642_TEST-R1_snap.fits;12.766;26499;8.64673;0
20000310075719717_TEST-R1_snap.fits;11.2406;26452.1;11.2149;0
20000310075819792_TEST-R1_snap.fits;11.0405;26455.1;9.44991;0
20000310075919866_TEST-R1_snap.fits;13.903;26513.7;9.8024;0
