# file name; noise; peak f.; mag.; duration
20000310170000186_TEST-R1_snap.fits;10.1343;26510.7;10.742;0
20000310170100261_TEST-R1_snap.fits;10.7061;26475.6;9.42417;0
20000310170200336_TEST-R1_snap.fits;8.63053;26460.9;10.0454;0
20000310170300410_TEST-R1_snap.fits;11.5727;26502;9.80855;0
20000310170400485_TEST-R1_snap.fits;13.664;26466.8;9.37561;0
20000310170500560_TEST-R1_snap.fits;9.25626;26455.1;10.8108;0
20000310170600634_TEST-R1_snap.fits;11.4387;26507.8;9.58879;0
20000310170700709_TEST-R1_snap.fits;11.7076;26499;9.37556;0
20000310170800784_TEST-R1_snap.fits;12.146;26504.9;7.53772;0
20000310170900858_TEST-R1_snap.fits;11.5616;26460.9;11.737;0
20000310171000933_TEST-R1_snap.fits;9.59676;26525.4;8.17426;0
20000310171101008_TEST-R1_snap.fits;10.1645;26519.5;14.7393;0
20000310171201082_TEST-R1_snap.fits;10.8775;26513.7;11.9691;0
20000310171301157_TEST-R1_snap.fits;14.0184;26525.4;10.457;0
20000310171401232_TEST-R1_snap.fits;9.79934;26466.8;10.4666;0
20000310171501306_TEST-R1_snap.fits;8.42931;26504.9;13.4511;0
20000310171601381_TEST-R1_snap.fits;12.7504;26469.7;7.7885;0
20000310171701456_TEST-R1_snap.fits;9.62645;26531.2;9.2012;0
20000310171801530_TEST-R1_snap.fits;11.5753;26537.1;11.1188;0
20000310171901605_TEST-R1_snap.fits;11.8161;26493.2;9.15719;0
20000310172001680_TEST-R1_snap.fits;11.0195;26493.2;7.9481;0
20000310172101754_TEST-R1_snap.fits;15.8164;26504.9;10.467;0
20000310172201829_TEST-R1_snap.fits;11.0013;26545.9;10.054;0
20000310172301904_TEST-R1_snap.fits;13.6367;26469.7;14.4702;0
20000310172401978_TEST-R1_snap.fits;10.8178;26484.4;9.83426;0
20000310172502053_TEST-R1_snap.fits;10.6339;26499;7.34696;0
20000310172602128_TEST-R1_snap.fits;10.5335;26502;7.36182;0
20000310172702202_TEST-R1_snap.fits;12.0496;26519.5;10.476;0
20000310172802277_TEST-R1_snap.fits;11.7281;26490.2;10.9284;0
20000310172902352_TEST-R1_snap.fits;10.149;26452.1;10.1967;0
20000310173002426_TEST-R1_snap.fits;10.2628;26472.7;11.8563;0
20000310173102501_TEST-R1_snap.fits;11.0548;26466.8;8.43947;0
20000310173202576_TEST-R1_snap.fits;12.8202;26493.2;13.8032;0
20000310173302650_TEST-R1_snap.fits;12.6461;26519.5;13.2906;0
20000310173402725_TEST-R1_snap.fits;11.7131;26455.1;10.0009;0
20000310173502800_TEST-R1_snap.fits;12.2524;26493.2;8.62378;0
20000310173602874_TEST-R1_snap.fits;12.1765;26545.9;9.97596;0
20000310173702949_TEST-R1_snap.fits;9.54073;26540;8.39876;0
20000310173803024_TEST-R1_snap.fits;12.3705;26519.5;7.83667;0
20000310173903098_TEST-R1_snap.fits;9.99889;26475.6;8.85611;0
20000310174003173_TEST-R1_snap.fits;10.2209;26460.9;13.1068;0
20000310174103248_TEST-R1_snap.fits;10.2589;26458;15.3498;0
20000310174203322_TEST-R1_snap.fits;9.86852;26475.6;7.39111;0
20000310174303397_TEST-R1_snap.fits;9.47951;26472.7;9.23997;0
20000310174403472_TEST-R1_snap.fits;10.502;26484.4;7.80568;0
20000310174503546_TEST-R1_snap.fits;12.8928;26484.4;12.7865;0
20000310174603621_TEST-R1_snap.fits;12.5571;26484.4;7.76181;0
20000310174703696_TEST-R1_snap.fits;12.6843;26504.9;9.76986;0
20000310174803770_TEST-R1_snap.fits;9.93786;26540;10.2599;0
20000310174903845_TEST-R1_snap.fits;10.9545;26463.9;12.7655;0
20000310175003920_TEST-R1_snap.fits;12.8696;26478.5;10.6017;0
20000310175103994_TEST-R1_snap.fits;15.3484;26525.4;9.83813;0
20000310175204069_TEST-R1_snap.fits;14.3583;26519.5;11.088;0
20000310175304144_TEST-R1_snap.fits;16.5373;26487.3;13.5988;0
20000310175404218_TEST-R1_snap.fits;12.3365;26531.2;8.63274;0
20000310175504293_TEST-R1_snap.fits;14.613;26504.9;14.5381;0
20000310175604368_TEST-R1_snap.fits;11.1437;26510.7;11.7063;0
20000310175704442_TEST-R1_snap.fits;17.481;26537.1;14.4208;0
20000310175804517_TEST-R1_snap.fits;15.5222;26516.6;11.7853;0
20000310175904592_TEST-R1_snap.fits;10.9251;26449.2;12.9425;0
