# file name; noise; peak f.; mag.; duration
20000310020053136_TEST-R1_snap.fits;7.85008;26502;8.08108;0
20000310020153210_TEST-R1_snap.fits;11.3761;26452.1;11.8324;0
20000310020253285_TEST-R1_snap.fits;11.0559;26475.6;9.40591;0
20000310020353360_TEST-R1_snap.fits;10.9966;26487.3;10.7199;0
20000310020453434_TEST-R1_snap.fits;10.3382;26458;9.98693;0
20000310020553509_TEST-R1_snap.fits;11.9122;26487.3;9.40487;0
20000310020653584_TEST-R1_snap.fits;12.0975;26528.3;8.99163;0
20000310020753658_TEST-R1_snap.fits;10.7277;26490.2;11.2773;0
20000310020853733_TEST-R1_snap.fits;8.47903;26475.6;8.07963;0
20000310020953808_TEST-R1_snap.fits;12.1303;26534.2;8.94711;0
20000310021053882_TEST-R1_snap.fits;11.3315;26543;8.21366;0
20000310021153957_TEST-R1_snap.fits;14.8748;26463.9;11.7703;0
20000310021254032_TEST-R1_snap.fits;11.8706;26534.2;12.2516;0
20000310021354106_TEST-R1_snap.fits;9.04398;26452.1;7.77738;0
20000310021454181_TEST-R1_snap.fits;11.0809;26537.1;9.90055;0
20000310021554256_TEST-R1_snap.fits;9.53287;26499;7.53601;0
20000310021654330_TEST-R1_snap.fits;8.3538;26540;8.62472;0
20000310021754405_TEST-R1_snap.fits;9.33258;26528.3;7.40889;0
20000310021854480_TEST-R1_snap.fits;9.04351;26484.4;8.56807;0
20000310021954554_TEST-R1_snap.fits;12.4199;26452.1;7.09147;0
20000310022054629_TEST-R1_snap.fits;9.73177;26540;9.89597;0
20000310022154704_TEST-R1_snap.fits;12.8526;26525.4;7.60576;0
20000310022254778_TEST-R1_snap.fits;10.0021;26507.8;13.1333;0
20000310022354853_TEST-R1_snap.fits;12.2205;26481.4;11.0628;0
20000310022454928_TEST-R1_snap.fits;10.306;26543;11.4306;0
20000310022555002_TEST-R1_snap.fits;10.5137;26522.5;13.3207;0
20000310022655077_TEST-R1_snap.fits;10.5175;26513.7;9.44098;0
20000310022755152_TEST-R1_snap.fits;11.556;26463.9;11.5767;0
20000310022855226_TEST-R1_snap.fits;10.7136;26504.9;7.13304;0
20000310022955301_TEST-R1_snap.fits;8.41898;26543;11.3022;0
20000310023055376_TEST-R1_snap.fits;9.55652;26496.1;8.63123;0
20000310023155450_TEST-R1_snap.fits;10.1082;26519.5;11.3686;0
20000310023255525_TEST-R1_snap.fits;9.48036;26522.5;8.46934;0
20000310023355600_TEST-R1_snap.fits;10.7299;26528.3;10.2756;0
20000310023455674_TEST-R1_snap.fits;10.2757;26469.7;12.1419;0
20000310023555749_TEST-R1_snap.fits;11.6369;26481.4;8.78228;0
20000310023655824_TEST-R1_snap.fits;8.5746;26525.4;4.71148;0
20000310023755898_TEST-R1_snap.fits;10.7191;26525.4;7.52722;0
20000310023855973_TEST-R1_snap.fits;10.5526;26455.1;7.49211;0
20000310023956048_TEST-R1_snap.fits;10.0553;26502;8.88417;0
20000310024056122_TEST-R1_snap.fits;9.98443;26545.9;8.54076;0
20000310024156197_TEST-R1_snap.fits;12.3116;26543;9.82385;0
20000310024256272_TEST-R1_snap.fits;9.39818;26455.1;5.59198;0
20000310024356346_TEST-R1_snap.fits;12.0085;26458;13.6669;0
20000310024456421_TEST-R1_snap.fits;11.6868;26507.8;9.69655;0
20000310024556496_TEST-R1_snap.fits;9.52608;26534.2;8.94826;0
20000310024656570_TEST-R1_snap.fits;11.1496;26490.2;8.5287;0
20000310024756645_TEST-R1_snap.fits;10.2694;26472.7;8.30398;0
20000310024856720_TEST-R1_snap.fits;11.169;26516.6;7.45863;0
20000310024956794_TEST-R1_snap.fits;9.9203;26455.1;11.4048;0
20000310025056869_TEST-R1_snap.fits;10.8814;26513.7;12.4814;0
20000310025156944_TEST-R1_snap.fits;8.79009;26493.2;11.5182;0
20000310025257018_TEST-R1_snap.fits;11.1163;26499;9.10698;0
20000310025357093_TEST-R1_snap.fits;10.6383;26513.7;10.1326;0
20000310025457168_TEST-R1_snap.fits;10.5047;26449.2;10.8136;0
20000310025557242_TEST-R1_snap.fits;9.79004;26516.6;12.59;0
20000310025657317_TEST-R1_snap.fits;10.6549;26472.7;8.80334;0
20000310025757392_TEST-R1_snap.fits;12.0963;26449.2;12.089;0
20000310025857466_TEST-R1_snap.fits;12.1192;26510.7;9.30694;0
20000310025957541_TEST-R1_snap.fits;10.5276;26472.7;11.6868;0
