# file name; noise; peak f.; mag.; duration
20000310160055781_TEST-R1_snap.fits;8.14415;26475.6;8.27332;0
20000310160155856_TEST-R1_snap.fits;10.286;26519.5;12.2422;0
20000310160255930_TEST-R1_snap.fits;10.9526;26510.7;8.08993;0
20000310160356005_TEST-R1_snap.fits;9.33667;26534.2;13.0442;0
20000310160456080_TEST-R1_snap.fits;12.1094;26466.8;8.75661;0
20000310160556154_TEST-R1_snap.fits;14.0473;26531.2;8.08575;0
20000310160656229_TEST-R1_snap.fits;10.3691;26540;13.4334;0
20000310160756304_TEST-R1_snap.fits;8.91471;26534.2;9.3624;0
20000310160856378_TEST-R1_snap.fits;12.6249;26484.4;9.1588;0
20000310160956453_TEST-R1_snap.fits;10.7825;26496.1;10.2912;0
20000310161056528_TEST-R1_snap.fits;10.0508;26510.7;11.23;0
20000310161156602_TEST-R1_snap.fits;13.3625;26522.5;9.0098;0
20000310161256677_TEST-R1_snap.fits;12.7532;26469.7;10.0499;0
20000310161356752_TEST-R1_snap.fits;10.3565;26525.4;7.32219;0
20000310161456826_TEST-R1_snap.fits;8.90125;26504.9;12.2933;0
20000310161556901_TEST-R1_snap.fits;10.6831;26496.1;7.97675;0
20000310161656976_TEST-R1_snap.fits;9.6997;26452.1;9.69763;0
20000310161757050_TEST-R1_snap.fits;9.81688;26510.7;9.27492;0
20000310161857125_TEST-R1_snap.fits;10.9455;26531.2;10.7127;0
20000310161957200_TEST-R1_snap.fits;10.06;26507.8;8.63011;0
20000310162057274_TEST-R1_snap.fits;9.74571;26449.2;7.36878;0
20000310162157349_TEST-R1_snap.fits;19.6498;26493.2;12.5192;0
20000310162257424_TEST-R1_snap.fits;11.26;26504.9;7.78571;0
20000310162357498_TEST-R1_snap.fits;10.4158;26493.2;10.6041;0
20000310162457573_TEST-R1_snap.fits;11.8096;26493.2;11.4306;0
20000310162557648_TEST-R1_snap.fits;9.12131;26484.4;11.292;0
20000310162657722_TEST-R1_snap.fits;12.2458;26519.5;10.2854;0
20000310162757797_TEST-R1_snap.fits;12.4055;26507.8;11.5165;0
20000310162857872_TEST-R1_snap.fits;12.3521;26502;10.0282;0
20000310162957946_TEST-R1_snap.fits;11.2786;26469.7;9.96533;0
20000310163058021_TEST-R1_snap.fits;11.6724;26531.2;13.6342;0
20000310163158096_TEST-R1_snap.fits;12.941;26484.4;8.44207;0
20000310163258170_TEST-R1_snap.fits;8.6622;26540;10.9599;0
20000310163358245_TEST-R1_snap.fits;12.4893;26449.2;10.8592;0
20000310163458320_TEST-R1_snap.fits;12.7169;26540;8.73563;0
20000310163558394_TEST-R1_snap.fits;9.98047;26449.2;9.71807;0
20000310163658469_TEST-R1_snap.fits;13.2883;26540;10.0929;0
20000310163758544_TEST-R1_snap.fits;11.1305;26490.2;13.5116;0
20000310163858618_TEST-R1_snap.fits;9.29467;26463.9;9.22916;0
20000310163958693_TEST-R1_snap.fits;12.1221;26499;8.0787;0
20000310164058768_TEST-R1_snap.fits;10.0919;26528.3;8.76597;0
20000310164158842_TEST-R1_snap.fits;13.0504;26537.1;11.7437;0
20000310164258917_TEST-R1_snap.fits;11.6827;26481.4;9.72792;0
20000310164358992_TEST-R1_snap.fits;11.3845;26531.2;11.8163;0
20000310164459066_TEST-R1_snap.fits;9.90996;26463.9;10.5849;0
20000310164559141_TEST-R1_snap.fits;14.7444;26472.7;13.8104;0
20000310164659216_TEST-R1_snap.fits;10.4297;26481.4;7.34417;0
20000310164759290_TEST-R1_snap.fits;12.8584;26504.9;10.8636;0
20000310164859365_TEST-R1_snap.fits;12.7984;26525.4;14.1778;0
20000310164959440_TEST-R1_snap.fits;9.79037;26496.1;10.6119;0
20000310165059514_TEST-R1_snap.fits;12.3697;26499;9.74833;0
20000310165159589_TEST-R1_snap.fits;10.8773;26531.2;7.83571;0
20000310165259664_TEST-R1_snap.fits;11.2021;26458;11.8969;0
20000310165359738_TEST-R1_snap.fits;9.84096;26490.2;11.8375;0
20000310165459813_TEST-R1_snap.fits;12.4727;26490.2;9.65416;0
20000310165559888_TEST-R1_snap.fits;12.4804;26460.9;12.0273;0
20000310165659962_TEST-R1_snap.fits;10.9651;26540;10.9644;0
20000310165800037_TEST-R1_snap.fits;10.6497;26537.1;10.4645;0
20000310165900112_TEST-R1_snap.fits;10.4257;26522.5;10.4091;0
