# file name; noise; peak f.; mag.; duration
20000310090024421_TEST-R1_snap.fits;16.9736;26460.9;15.9426;0
20000310090124496_TEST-R1_snap.fits;14.9055;26469.7;11.7453;0
20000310090224570_TEST-R1_snap.fits;12.3817;26469.7;17.2289;0
20000310090324645_TEST-R1_snap.fits;11.6469;26499;12.1818;0
20000310090424720_TEST-R1_snap.fits;16.439;26507.8;11.9448;0
20000310090524794_TEST-R1_snap.fits;13.5854;26502;15.0376;0
20000310090624869_TEST-R1_snap.fits;15.3603;26455.1;13.2359;0
20000310090724944_TEST-R1_snap.fits;14.809;26449.2;16.4961;0
20000310090825018_TEST-R1_snap.fits;13.3138;26507.8;16.9875;0
20000310090925093_TEST-R1_snap.fits;15.4757;26466.8;11.0354;0
20000310091025168_TEST-R1_snap.fits;14.3086;26449.2;16.3483;0
20000310091125242_TEST-R1_snap.fits;17.8069;26490.2;10.094;0
20000310091225317_TEST-R1_snap.fits;14.1382;26478.5;13.1012;0
20000310091325392_TEST-R1_snap.fits;13.7661;26490.2;10.4382;0
20000310091425466_TEST-R1_snap.fits;14.9871;26469.7;11.6269;0
20000310091525541_TEST-R1_snap.fits;16.4041;26472.7;13.4243;0
20000310091625616_TEST-R1_snap.fits;14.198;26510.7;10.8966;0
20000310091725690_TEST-R1_snap.fits;12.0628;26528.3;11.7957;0
20000310091825765_TEST-R1_snap.fits;16.7132;26525.4;13.6081;0
20000310091925840_TEST-R1_snap.fits;16.1777;26543;14.3604;0
20000310092025914_TEST-R1_snap.fits;11.0546;26460.9;9.7964;0
20000310092125989_TEST-R1_snap.fits;10.0918;26469.7;9.25865;0
20000310092226064_TEST-R1_snap.fits;10.6721;26545.9;7.76907;0
20000310092326138_TEST-R1_snap.fits;10.2545;26475.6;12.5011;0
20000310092426213_TEST-R1_snap.fits;10.8125;26490.2;8.53309;0
20000310092526288_TEST-R1_snap.fits;8.38583;26496.1;9.00158;0
20000310092626362_TEST-R1_snap.fits;13.6677;26504.9;8.58059;0
20000310092726437_TEST-R1_snap.fits;10.138;26545.9;11.1384;0
20000310092826512_TEST-R1_snap.fits;11.7582;26537.1;7.69486;0
20000310092926586_TEST-R1_snap.fits;11.0801;26478.5;9.92112;0
20000310093026661_TEST-R1_snap.fits;11.3611;26543;8.54721;0
20000310093126736_TEST-R1_snap.fits;10.4104;26452.1;9.38032;0
20000310093226810_TEST-R1_snap.fits;9.24587;26519.5;9.4805;0
20000310093326885_TEST-R1_snap.fits;11.8436;26458;7.77385;0
20000310093426960_TEST-R1_snap.fits;11.0331;26516.6;11.0088;0
20000310093527034_TEST-R1_snap.fits;8.86899;26496.1;10.2437;0
20000310093627109_TEST-R1_snap.fits;9.97951;26504.9;10.8399;0
20000310093727184_TEST-R1_snap.fits;9.71014;26493.2;11.4227;0
20000310093827258_TEST-R1_snap.fits;11.7862;26452.1;9.52205;0
20000310093927333_TEST-R1_snap.fits;12.2155;26487.3;14.6601;0
20000310094027408_TEST-R1_snap.fits;10.9071;26543;6.8256;0
20000310094127482_TEST-R1_snap.fits;7.88885;26516.6;10.0945;0
20000310094227557_TEST-R1_snap.fits;9.81986;26528.3;8.88575;0
20000310094327632_TEST-R1_snap.fits;9.30155;26510.7;9.66019;0
20000310094427706_TEST-R1_snap.fits;11.0415;26449.2;9.96483;0
20000310094527781_TEST-R1_snap.fits;11.976;26490.2;11.4088;0
20000310094627856_TEST-R1_snap.fits;10.6148;26519.5;10.9964;0
20000310094727930_TEST-R1_snap.fits;10.2747;26519.5;12.2054;0
20000310094828005_TEST-R1_snap.fits;10.8664;26466.8;12.5323;0
20000310094928080_TEST-R1_snap.fits;9.4071;26531.2;12.6599;0
20000310095028154_TEST-R1_snap.fits;10.463;26449.2;11.5143;0
20000310095128229_TEST-R1_snap.fits;9.89719;26540;10.2499;0
20000310095228304_TEST-R1_snap.fits;9.59666;26528.3;10.5487;0
20000310095328378_TEST-R1_snap.fits;11.1865;26472.7;9.31354;0
20000310095428453_TEST-R1_snap.fits;10.161;26449.2;8.7968;0
20000310095528528_TEST-R1_snap.fits;9.00275;26449.2;9.42217;0
20000310095628602_TEST-R1_snap.fits;11.4248;26460.9;12.169;0
20000310095728677_TEST-R1_snap.fits;10.6453;26522.5;10.477;0
20000310095828752_TEST-R1_snap.fits;9.21865;26519.5;11.8995;0
20000310095928826_TEST-R1_snap.fits;9.72989;26525.4;8.99308;0
