# file name; noise; peak f.; mag.; duration
20000310120037861_TEST-R1_snap.fits;8.79725;26475.6;10.7638;0
20000310120137936_TEST-R1_snap.fits;10.6839;26478.5;9.57783;0
20000310120238010_TEST-R1_snap.fits;10.0151;26537.1;8.99603;0
20000310120338085_TEST-R1_snap.fits;10.241;26463.9;10.4006;0
20000310120438160_TEST-R1_snap.fits;10.1179;26466.8;9.71278;0
20000310120538234_TEST-R1_snap.fits;9.06713;26449.2;10.9084;0
20000310120638309_TEST-R1_snap.fits;11.0121;26484.4;9.31678;0
20000310120738384_TEST-R1_snap.fits;12.5048;26528.3;9.05041;0
20000310120838458_TEST-R1_snap.fits;10.3403;26455.1;9.11108;0
20000310120938533_TEST-R1_snap.fits;11.9977;26510.7;10.418;0
20000310121038608_TEST-R1_snap.fits;10.2784;26463.9;9.87774;0
20000310121138682_TEST-R1_snap.fits;10.8352;26522.5;9.98322;0
20000310121238757_TEST-R1_snap.fits;11.5516;26534.2;14.4891;0
20000310121338832_TEST-R1_snap.fits;11.0996;26496.1;8.30845;0
20000310121438906_TEST-R1_snap.fits;9.68205;26472.7;10.1382;0
20000310121538981_TEST-R1_snap.fits;12.3552;26534.2;9.06271;0
20000310121639056_TEST-R1_snap.fits;12.1516;26522.5;10.0418;0
20000310121739130_TEST-R1_snap.fits;11.1494;26519.5;9.09912;0
20000310121839205_TEST-R1_snap.fits;9.80175;26545.9;11.8189;0
20000310121939280_TEST-R1_snap.fits;11.7569;26499;13.7793;0
20000310122039354_TEST-R1_snap.fits;9.44146;26466.8;12.4033;0
20000310122139429_TEST-R1_snap.fits;10.4009;26519.5;10.1834;0
20000310122239504_TEST-R1_snap.fits;9.69504;26519.5;10.8588;0
20000310122339578_TEST-R1_snap.fits;11.4381;26455.1;11.5436;0
20000310122439653_TEST-R1_snap.fits;11.6318;26545.9;12.4792;0
20000310122539728_TEST-R1_snap.fits;11.7308;26469.7;7.68572;0
20000310122639802_TEST-R1_snap.fits;12.0719;26484.4;12.8047;0
20000310122739877_TEST-R1_snap.fits;12.9179;26525.4;9.55523;0
20000310122839952_TEST-R1_snap.fits;11.4483;26545.9;11.8834;0
20000310122940026_TEST-R1_snap.fits;13.3462;26490.2;12.2872;0
20000310123040101_TEST-R1_snap.fits;14.8228;26540;12.1003;0
20000310123140176_TEST-R1_snap.fits;9.63332;26481.4;8.55632;0
20000310123240250_TEST-R1_snap.fits;13.8013;26478.5;9.22357;0
20000310123340325_TEST-R1_snap.fits;9.00641;26516.6;10.8155;0
20000310123440400_TEST-R1_snap.fits;10.9288;26469.7;8.29921;0
20000310123540474_TEST-R1_snap.fits;14.0256;26460.9;7.93043;0
20000310123640549_TEST-R1_snap.fits;10.0627;26475.6;12.059;0
20000310123740624_TEST-R1_snap.fits;12.427;26504.9;13.5036;0
20000310123840698_TEST-R1_snap.fits;12.5275;26452.1;11.9922;0
20000310123940773_TEST-R1_snap.fits;9.56751;26516.6;13.2872;0
20000310124040848_TEST-R1_snap.fits;10.5326;26490.2;9.87077;0
20000310124140922_TEST-R1_snap.fits;13.3665;26525.4;10.0531;0
20000310124240997_TEST-R1_snap.fits;11.4565;26507.8;11.854;0
20000310124341072_TEST-R1_snap.fits;11.2122;26525.4;12.9914;0
20000310124441146_TEST-R1_snap.fits;10.8797;26534.2;9.98145;0
20000310124541221_TEST-R1_snap.fits;9.33339;26537.1;9.7025;0
20000310124641296_TEST-R1_snap.fits;11.271;26502;11.5461;0
20000310124741370_TEST-R1_snap.fits;12.308;26540;9.01501;0
20000310124841445_TEST-R1_snap.fits;9.40948;26475.6;9.61336;0
20000310124941520_TEST-R1_snap.fits;13.2128;26504.9;9.96203;0
20000310125041594_TEST-R1_snap.fits;9.93439;26528.3;12.3407;0
20000310125141669_TEST-R1_snap.fits;12.9722;26452.1;11.1046;0
20000310125241744_TEST-R1_snap.fits;10.2608;26502;9.32841;0
20000310125341818_TEST-R1_snap.fits;13.0076;26475.6;10.7046;0
20000310125441893_TEST-R1_snap.fits;9.95508;26522.5;10.1034;0
20000310125541968_TEST-R1_snap.fits;11.4763;26481.4;12.9235;0
20000310125642042_TEST-R1_snap.fits;11.3289;26493.2;9.40989;0
20000310125742117_TEST-R1_snap.fits;11.2228;26475.6;8.79593;0
20000310125842192_TEST-R1_snap.fits;12.0131;26478.5;9.01874;0
20000310125942266_TEST-R1_snap.fits;9.9962;26490.2;12.2983;0
