# file name; noise; peak f.; mag.; duration
20000310000044176_TEST-R1_snap.fits;9.1937;26496.1;15.3211;0
20000310000144250_TEST-R1_snap.fits;8.96837;26522.5;9.36322;0
20000310000244325_TEST-R1_snap.fits;13.2119;26537.1;8.5094;0
20000310000344400_TEST-R1_snap.fits;11.0749;26490.2;11.5543;0
20000310000444474_TEST-R1_snap.fits;10.3895;26504.9;10.8975;0
20000310000544549_TEST-R1_snap.fits;13.294;26469.7;10.8552;0
20000310000644624_TEST-R1_snap.fits;13.162;26463.9;9.12901;0
20000310000744698_TEST-R1_snap.fits;11.2147;26510.7;9.46148;0
20000310000844773_TEST-R1_snap.fits;10.1792;26504.9;10.5422;0
20000310000944848_TEST-R1_snap.fits;12.7298;26513.7;9.73805;0
20000310001044922_TEST-R1_snap.fits;10.1374;26496.1;9.82969;0
20000310001144997_TEST-R1_snap.fits;12.8481;26463.9;9.72155;0
20000310001245072_TEST-R1_snap.fits;8.23617;26478.5;8.43884;0
20000310001345146_TEST-R1_snap.fits;12.4934;26525.4;9.24234;0
20000310001445221_TEST-R1_snap.fits;9.24499;26493.2;7.62619;0
20000310001545296_TEST-R1_snap.fits;10.3023;26522.5;11.8423;0
20000310001645370_TEST-R1_snap.fits;19.0888;26493.2;11.4816;0
20000310001745445_TEST-R1_snap.fits;9.29981;26452.1;11.3763;0
20000310001845520_TEST-R1_snap.fits;11.3031;26490.2;14.9001;0
20000310001945594_TEST-R1_snap.fits;15.224;26458;11.9505;0
20000310002045669_TEST-R1_snap.fits;12.789;26534.2;15.3425;0
20000310002145744_TEST-R1_snap.fits;11.8058;26537.1;11.6355;0
20000310002245818_TEST-R1_snap.fits;15.4043;26496.1;11.1672;0
20000310002345893_TEST-R1_snap.fits;11.537;26449.2;14.479;0
20000310002445968_TEST-R1_snap.fits;15.4404;26528.3;11.692;0
20000310002546042_TEST-R1_snap.fits;14.8292;26516.6;10.6855;0
20000310002646117_TEST-R1_snap.fits;11.1742;26475.6;9.69411;0
20000310002746192_TEST-R1_snap.fits;13.0576;26458;16.7276;0
20000310002846266_TEST-R1_snap.fits;13.9094;26543;14.5014;0
20000310002946341_TEST-R1_snap.fits;13.765;26513.7;14.3306;0
20000310003046416_TEST-R1_snap.fits;15.203;26502;12.0479;0
20000310003146490_TEST-R1_snap.fits;14.1227;26455.1;10.9503;0
20000310003246565_TEST-R1_snap.fits;15.6788;26513.7;13.4679;0
20000310003346640_TEST-R1_snap.fits;12.5466;26537.1;14.1261;0
20000310003446714_TEST-R1_snap.fits;11.1085;26507.8;16.7894;0
20000310003546789_TEST-R1_snap.fits;10.089;26490.2;12.1218;0
20000310003646864_TEST-R1_snap.fits;17.8351;26475.6;12.1385;0
20000310003746938_TEST-R1_snap.fits;12.1539;26528.3;11.4999;0
20000310003847013_TEST-R1_snap.fits;13.6528;26537.1;9.77898;0
20000310003947088_TEST-R1_snap.fits;16.2976;26472.7;13.1894;0
20000310004047162_TEST-R1_snap.fits;13.25;26531.2;15.8398;0
20000310004147237_TEST-R1_snap.fits;12.7683;26472.7;9.74325;0
20000310004247312_TEST-R1_snap.fits;12.8947;26487.3;10.5773;0
20000310004347386_TEST-R1_snap.fits;14.2203;26510.7;11.0077;0
20000310004447461_TEST-R1_snap.fits;14.5874;26452.1;12.7391;0
20000310004547536_TEST-R1_snap.fits;13.4616;26513.7;15.5012;0
20000310004647610_TEST-R1_snap.fits;11.2337;26540;12.6576;0
20000310004747685_TEST-R1_snap.fits;12.6043;26496.1;11.3861;0
20000310004847760_TEST-R1_snap.fits;13.2215;26472.7;14.1297;0
20000310004947834_TEST-R1_snap.fits;12.3716;26525.4;12.5594;0
20000310005047909_TEST-R1_snap.fits;11.3323;26449.2;13.1355;0
20000310005147984_TEST-R1_snap.fits;13.4029;26507.8;13.2844;0
20000310005248058_TEST-R1_snap.fits;10.9905;26463.9;9.03478;0
20000310005348133_TEST-R1_snap.fits;11.8471;26510.7;11.0969;0
20000310005448208_TEST-R1_snap.fits;11.0329;26510.7;16.3663;0
20000310005548282_TEST-R1_snap.fits;10.8446;26449.2;13.321;0
20000310005648357_TEST-R1_snap.fits;13.4199;26449.2;12.0161;0
20000310005748432_TEST-R1_snap.fits;11.1094;26513.7;10.0174;0
20000310005848506_TEST-R1_snap.fits;13.5664;26472.7;13.3619;0
20000310005948581_TEST-R1_snap.fits;8.83387;26475.6;11.6607;0
