# file name; noise; peak f.; mag.; duration
20000310180004666_TEST-R1_snap.fits;12.457;26455.1;13.1874;0
20000310180104741_TEST-R1_snap.fits;13.1965;26449.2;21.163;0
20000310180204816_TEST-R1_snap.fits;12.0591;26493.2;10.3139;0
20000310180304890_TEST-R1_snap.fits;12.9938;26519.5;19.3562;0
20000310180404965_TEST-R1_snap.fits;13.2245;26460.9;14.8481;0
20000310180505040_TEST-R1_snap.fits;11.0327;26496.1;15.3206;0
20000310180605114_TEST-R1_snap.fits;11.9827;26484.4;11.0588;0
20000310180705189_TEST-R1_snap.fits;13.7566;26455.1;9.65729;0
20000310180805264_TEST-R1_snap.fits;11.5109;26504.9;18.7034;0
20000310180905338_TEST-R1_snap.fits;11.262;26472.7;11.4622;0
20000310181005413_TEST-R1_snap.fits;14.0981;26496.1;11.7994;0
20000310181105488_TEST-R1_snap.fits;14.7619;26519.5;15.1787;0
20000310181205562_TEST-R1_snap.fits;16.7191;26502;12.0552;0
20000310181305637_TEST-R1_snap.fits;11.9887;26490.2;13.5541;0
20000310181405712_TEST-R1_snap.fits;12.7517;26502;13.9425;0
20000310181505786_TEST-R1_snap.fits;12.4407;26545.9;14.931;0
20000310181605861_TEST-R1_snap.fits;15.5585;26519.5;17.7953;0
20000310181705936_TEST-R1_snap.fits;16.0808;26502;9.66804;0
20000310181806010_TEST-R1_snap.fits;15.6002;26522.5;7.79194;0
20000310181906085_TEST-R1_snap.fits;13.0852;26534.2;14.0506;0
20000310182006160_TEST-R1_snap.fits;11.7217;26537.1;15.2524;0
20000310182106234_TEST-R1_snap.fits;13.9877;26504.9;14.3347;0
20000310182206309_TEST-R1_snap.fits;15.5408;26469.7;10.3524;0
20000310182306384_TEST-R1_snap.fits;13.9405;26510.7;13.1784;0
20000310182406458_TEST-R1_snap.fits;18.8294;26531.2;13.44;0
20000310182506533_TEST-R1_snap.fits;11.2834;26531.2;12.1889;0
20000310182606608_TEST-R1_snap.fits;14.15;26502;15.0406;0
20000310182706682_TEST-R1_snap.fits;14.5028;26490.2;12.5493;0
20000310182806757_TEST-R1_snap.fits;8.27937;26481.4;10.3035;0
20000310182906832_TEST-R1_snap.fits;13.2741;26519.5;14.4644;0
20000310183006906_TEST-R1_snap.fits;12.1027;26522.5;14.1613;0
20000310183106981_TEST-R1_snap.fits;11.5754;26493.2;8.51165;0
20000310183207056_TEST-R1_snap.fits;10.6098;26513.7;13.5745;0
20000310183307130_TEST-R1_snap.fits;12.2514;26528.3;8.20896;0
20000310183407205_TEST-R1_snap.fits;12.2025;26504.9;6.59048;0
20000310183507280_TEST-R1_snap.fits;9.18551;26543;8.97073;0
20000310183607354_TEST-R1_snap.fits;8.67267;26449.2;7.01759;0
20000310183707429_TEST-R1_snap.fits;11.5252;26466.8;6.95454;0
20000310183807504_TEST-R1_snap.fits;11.3274;26540;10.6095;0
20000310183907578_TEST-R1_snap.fits;13.2471;26516.6;9.11864;0
20000310184007653_TEST-R1_snap.fits;9.41865;26519.5;8.55373;0
20000310184107728_TEST-R1_snap.fits;10.5909;26528.3;10.0824;0
20000310184207802_TEST-R1_snap.fits;10.0453;26525.4;8.04089;0
20000310184307877_TEST-R1_snap.fits;11.8931;26507.8;14.0228;0
20000310184407952_TEST-R1_snap.fits;13.1495;26478.5;8.72103;0
20000310184508026_TEST-R1_snap.fits;8.66166;26504.9;12.9122;0
20000310184608101_TEST-R1_snap.fits;12.359;26525.4;9.64112;0
20000310184708176_TEST-R1_snap.fits;12.5233;26490.2;7.02856;0
20000310184808250_TEST-R1_snap.fits;12.7893;26478.5;7.90722;0
20000310184908325_TEST-R1_snap.fits;13.0103;26510.7;7.14124;0
20000310185008400_TEST-R1_snap.fits;9.11675;26499;12.3573;0
20000310185108474_TEST-R1_snap.fits;11.7911;26504.9;10.4555;0
20000310185208549_TEST-R1_snap.fits;9.99343;26507.8;7.32362;0
20000310185308624_TEST-R1_snap.fits;11.1891;26452.1;8.69368;0
20000310185408698_TEST-R1_snap.fits;10.7135;26484.4;8.87206;0
20000310185508773_TEST-R1_snap.fits;10.3227;26490.2;7.76955;0
20000310185608848_TEST-R1_snap.fits;7.06927;26484.4;6.20108;0
20000310185708922_TEST-R1_snap.fits;10.2257;26513.7;9.0873;0
20000310185808997_TEST-R1_snap.fits;9.65803;26516.6;8.64478;0
20000310185909072_TEST-R1_snap.fits;9.69527;26513.7;10.925;0
