# file name; noise; peak f.; mag.; duration
20000310050006501_TEST-R1_snap.fits;10.7801;26502;12.9926;0
20000310050106576_TEST-R1_snap.fits;11.3491;26493.2;11.9521;0
20000310050206650_TEST-R1_snap.fits;10.0035;26466.8;12.3443;0
20000310050306725_TEST-R1_snap.fits;12.0448;26522.5;9.09251;0
20000310050406800_TEST-R1_snap.fits;10.894;26522.5;8.98849;0
20000310050506874_TEST-R1_snap.fits;13.2954;26466.8;12.7728;0
20000310050606949_TEST-R1_snap.fits;13.7464;26516.6;7.75013;0
20000310050707024_TEST-R1_snap.fits;11.3157;26496.1;9.77595;0
20000310050807098_TEST-R1_snap.fits;13.7508;26504.9;8.56999;0
20000310050907173_TEST-R1_snap.fits;11.4667;26458;9.46435;0
20000310051007248_TEST-R1_snap.fits;10.582;26522.5;6.44846;0
20000310051107322_TEST-R1_snap.fits;9.23081;26472.7;13.795;0
20000310051207397_TEST-R1_snap.fits;10.8775;26449.2;13.551;0
20000310051307472_TEST-R1_snap.fits;10.5743;26545.9;9.26182;0
20000310051407546_TEST-R1_snap.fits;10.7936;26534.2;13.4031;0
20000310051507621_TEST-R1_snap.fits;12.4566;26510.7;12.8845;0
20000310051607696_TEST-R1_snap.fits;11.0813;26516.6;12.7168;0
20000310051707770_TEST-R1_snap.fits;12.8954;26475.6;7.71443;0
20000310051807845_TEST-R1_snap.fits;12.9124;26528.3;9.20849;0
20000310051907920_TEST-R1_snap.fits;12.8726;26484.4;9.85323;0
20000310052007994_TEST-R1_snap.fits;10.5874;26507.8;8.29245;0
20000310052108069_TEST-R1_snap.fits;12.7091;26507.8;11.1585;0
20000310052208144_TEST-R1_snap.fits;10.0766;26510.7;6.37968;0
20000310052308218_TEST-R1_snap.fits;14.4056;26528.3;10.2353;0
20000310052408293_TEST-R1_snap.fits;13.1669;26478.5;6.6792;0
20000310052508368_TEST-R1_snap.fits;11.5304;26496.1;10.5504;0
20000310052608442_TEST-R1_snap.fits;12.7001;26487.3;11.656;0
20000310052708517_TEST-R1_snap.fits;9.77526;26513.7;11.0848;0
20000310052808592_TEST-R1_snap.fits;10.2395;26472.7;8.85219;0
20000310052908666_TEST-R1_snap.fits;7.47309;26463.9;9.32052;0
20000310053008741_TEST-R1_snap.fits;11.0993;26499;12.7107;0
20000310053108816_TEST-R1_snap.fits;11.7025;26528.3;10.9119;0
20000310053208890_TEST-R1_snap.fits;6.40997;26466.8;10.9022;0
20000310053308965_TEST-R1_snap.fits;10.6805;26502;8.94688;0
20000310053409040_TEST-R1_snap.fits;10.6041;26469.7;7.84163;0
20000310053509114_TEST-R1_snap.fits;12.2768;26534.2;14.8745;0
20000310053609189_TEST-R1_snap.fits;10.4641;26481.4;12.3173;0
20000310053709264_TEST-R1_snap.fits;8.13522;26484.4;9.35127;0
20000310053809338_TEST-R1_snap.fits;10.0498;26502;9.6013;0
20000310053909413_TEST-R1_snap.fits;10.958;26449.2;8.43017;0
20000310054009488_TEST-R1_snap.fits;14.3099;26519.5;13.44;0
20000310054109562_TEST-R1_snap.fits;9.65986;26528.3;9.83839;0
20000310054209637_TEST-R1_snap.fits;9.24543;26519.5;10.4913;0
20000310054309712_TEST-R1_snap.fits;11.3522;26513.7;10.3087;0
20000310054409786_TEST-R1_snap.fits;10.5371;26463.9;7.85908;0
20000310054509861_TEST-R1_snap.fits;10.1294;26513.7;8.55839;0
20000310054609936_TEST-R1_snap.fits;11.5284;26537.1;9.14952;0
20000310054710010_TEST-R1_snap.fits;10.5119;26522.5;8.37859;0
20000310054810085_TEST-R1_snap.fits;12.2257;26481.4;7.21017;0
20000310054910160_TEST-R1_snap.fits;10.8512;26513.7;9.32962;0
20000310055010234_TEST-R1_snap.fits;12.8948;26540;10.0549;0
20000310055110309_TEST-R1_snap.fits;11.2752;26504.9;8.22968;0
20000310055210384_TEST-R1_snap.fits;11.0172;26487.3;13.908;0
20000310055310458_TEST-R1_snap.fits;11.7713;26460.9;9.62995;0
20000310055410533_TEST-R1_snap.fits;10.8376;26540;10.0076;0
20000310055510608_TEST-R1_snap.fits;9.79734;26534.2;7.94527;0
20000310055610682_TEST-R1_snap.fits;9.63535;26449.2;9.33627;0
20000310055710757_TEST-R1_snap.fits;11.5153;26460.9;10.7246;0
20000310055810832_TEST-R1_snap.fits;10.203;26481.4;13.3429;0
20000310055910906_TEST-R1_snap.fits;15.7414;26531.2;8.33944;0
