# file name; noise; peak f.; mag.; duration
20000310200013626_TEST-R1_snap.fits;10.5139;26522.5;6.42024;0
20000310200113701_TEST-R1_snap.fits;8.85211;26545.9;8.67238;0
20000310200213776_TEST-R1_snap.fits;9.56871;26490.2;8.55395;0
20000310200313850_TEST-R1_snap.fits;11.152;26545.9;7.94242;0
20000310200413925_TEST-R1_snap.fits;14.0362;26507.8;9.22715;0
20000310200514000_TEST-R1_snap.fits;8.43107;26531.2;10.2395;0
20000310200614074_TEST-R1_snap.fits;10.4452;26502;8.29951;0
20000310200714149_TEST-R1_snap.fits;8.09619;26510.7;11.525;0
20000310200814224_TEST-R1_snap.fits;9.00529;26463.9;11.0554;0
20000310200914298_TEST-R1_snap.fits;9.43112;26472.7;9.93376;0
20000310201014373_TEST-R1_snap.fits;9.79363;26458;9.48358;0
20000310201114448_TEST-R1_snap.fits;10.2286;26525.4;8.94637;0
20000310201214522_TEST-R1_snap.fits;9.62397;26481.4;9.73475;0
20000310201314597_TEST-R1_snap.fits;11.7451;26540;14.0108;0
20000310201414672_TEST-R1_snap.fits;12.3487;26537.1;13.7915;0
20000310201514746_TEST-R1_snap.fits;14.0124;26478.5;9.39485;0
20000310201614821_TEST-R1_snap.fits;11.0913;26525.4;7.27359;0
20000310201714896_TEST-R1_snap.fits;12.3037;26507.8;9.7544;0
20000310201814970_TEST-R1_snap.fits;10.6383;26522.5;9.5097;0
20000310201915045_TEST-R1_snap.fits;12.1133;26455.1;11.3664;0
20000310202015120_TEST-R1_snap.fits;10.8567;26528.3;9.82916;0
20000310202115194_TEST-R1_snap.fits;11.6187;26502;13.3526;0
20000310202215269_TEST-R1_snap.fits;10.0262;26519.5;11.0395;0
20000310202315344_TEST-R1_snap.fits;10.0873;26478.5;7.41765;0
20000310202415418_TEST-R1_snap.fits;10.9212;26493.2;10.9048;0
20000310202515493_TEST-R1_snap.fits;8.51165;26481.4;8.30028;0
20000310202615568_TEST-R1_snap.fits;11.0507;26496.1;13.5266;0
20000310202715642_TEST-R1_snap.fits;8.96214;26484.4;11.4934;0
20000310202815717_TEST-R1_snap.fits;11.0056;26522.5;10.6842;0
20000310202915792_TEST-R1_snap.fits;10.0561;26496.1;9.25215;0
20000310203015866_TEST-R1_snap.fits;11.3271;26463.9;11.3062;0
20000310203115941_TEST-R1_snap.fits;11.173;26493.2;11.1539;0
20000310203216016_TEST-R1_snap.fits;12.9009;26478.5;12.306;0
20000310203316090_TEST-R1_snap.fits;10.5838;26449.2;14.0523;0
20000310203416165_TEST-R1_snap.fits;10.611;26493.2;11.1785;0
20000310203516240_TEST-R1_snap.fits;12.6229;26528.3;11.4586;0
20000310203616314_TEST-R1_snap.fits;11.464;26499;13.0178;0
20000310203716389_TEST-R1_snap.fits;10.3989;26502;8.28237;0
20000310203816464_TEST-R1_snap.fits;10.9988;26537.1;9.47959;0
20000310203916538_TEST-R1_snap.fits;9.66366;26540;11.6497;0
20000310204016613_TEST-R1_snap.fits;16.7946;26513.7;12.7022;0
20000310204116688_TEST-R1_snap.fits;10.1422;26469.7;8.49507;0
20000310204216762_TEST-R1_snap.fits;11.0825;26528.3;7.25744;0
20000310204316837_TEST-R1_snap.fits;10.398;26545.9;10.6052;0
20000310204416912_TEST-R1_snap.fits;12.0861;26516.6;9.08371;0
20000310204516986_TEST-R1_snap.fits;12.7193;26543;11.0688;0
20000310204617061_TEST-R1_snap.fits;10.3715;26534.2;11.0604;0
20000310204717136_TEST-R1_snap.fits;10.0665;26504.9;9.96109;0
20000310204817210_TEST-R1_snap.fits;9.5374;26493.2;8.62194;0
20000310204917285_TEST-R1_snap.fits;9.94001;26469.7;9.92618;0
20000310205017360_TEST-R1_snap.fits;8.73968;26537.1;8.4448;0
20000310205117434_TEST-R1_snap.fits;9.05338;26545.9;8.04695;0
20000310205217509_TEST-R1_snap.fits;14.3761;26463.9;10.4148;0
20000310205317584_TEST-R1_snap.fits;10.2989;26519.5;8.86357;0
20000310205417658_TEST-R1_snap.fits;10.5651;26510.7;11.4835;0
20000310205517733_TEST-R1_snap.fits;11.6709;26499;9.90448;0
20000310205617808_TEST-R1_snap.fits;9.80165;26452.1;7.01385;0
20000310205717882_TEST-R1_snap.fits;12.0241;26466.8;7.80058;0
20000310205817957_TEST-R1_snap.fits;10.219;26493.2;8.5708;0
20000310205918032_TEST-R1_snap.fits;10.8126;26507.8;10.635;0
