# file name; noise; peak f.; mag.; duration
20000310110033381_TEST-R1_snap.fits;17.0045;26543;8.36775;0
20000310110133456_TEST-R1_snap.fits;9.93997;26481.4;10.7698;0
20000310110233530_TEST-R1_snap.fits;12.7437;26481.4;9.42225;0
20000310110333605_TEST-R1_snap.fits;16.4121;26504.9;11.2649;0
20000310110433680_TEST-R1_snap.fits;11.1247;26504.9;10.2644;0
20000310110533754_TEST-R1_snap.fits;12.8856;26531.2;11.3658;0
20000310110633829_TEST-R1_snap.fits;10.6159;26452.1;8.62327;0
20000310110733904_TEST-R1_snap.fits;9.69194;26496.1;11.3656;0
20000310110833978_TEST-R1_snap.fits;9.77319;26513.7;10.4693;0
20000310110934053_TEST-R1_snap.fits;14.0276;26528.3;12.4104;0
20000310111034128_TEST-R1_snap.fits;13.2162;26452.1;10.4698;0
20000310111134202_TEST-R1_snap.fits;12.4001;26507.8;15.769;0
20000310111234277_TEST-R1_snap.fits;12.354;26510.7;10.7226;0
20000310111334352_TEST-R1_snap.fits;9.95952;26528.3;12.7596;0
20000310111434426_TEST-R1_snap.fits;10.0933;26537.1;8.49537;0
20000310111534501_TEST-R1_snap.fits;9.26095;26522.5;10.3311;0
20000310111634576_TEST-R1_snap.fits;12.2472;26452.1;9.61575;0
20000310111734650_TEST-R1_snap.fits;8.75656;26469.7;10.9888;0
20000310111834725_TEST-R1_snap.fits;11.436;26540;8.59031;0
20000310111934800_TEST-R1_snap.fits;11.1719;26499;8.21066;0
20000310112034874_TEST-R1_snap.fits;10.138;26522.5;12.3006;0
20000310112134949_TEST-R1_snap.fits;13.135;26543;9.53087;0
20000310112235024_TEST-R1_snap.fits;13.3062;26499;10.3016;0
20000310112335098_TEST-R1_snap.fits;10.2598;26510.7;10.2712;0
20000310112435173_TEST-R1_snap.fits;11.6447;26493.2;9.052;0
20000310112535248_TEST-R1_snap.fits;10.8277;26463.9;7.92261;0
20000310112635322_TEST-R1_snap.fits;7.99279;26452.1;8.46268;0
20000310112735397_TEST-R1_snap.fits;9.49426;26534.2;8.68117;0
20000310112835472_TEST-R1_snap.fits;12.3016;26502;8.28815;0
20000310112935546_TEST-R1_snap.fits;11.7316;26525.4;10.8021;0
20000310113035621_TEST-R1_snap.fits;13.0789;26460.9;10.1661;0
20000310113135696_TEST-R1_snap.fits;10.9763;26519.5;7.53004;0
20000310113235770_TEST-R1_snap.fits;12.3814;26460.9;8.54045;0
20000310113335845_TEST-R1_snap.fits;10.1321;26449.2;13.4213;0
20000310113435920_TEST-R1_snap.fits;9.13876;26481.4;9.19236;0
20000310113535994_TEST-R1_snap.fits;10.3267;26484.4;11.3598;0
20000310113636069_TEST-R1_snap.fits;8.58889;26502;10.6795;0
20000310113736144_TEST-R1_snap.fits;8.69546;26458;8.91039;0
20000310113836218_TEST-R1_snap.fits;12.1632;26455.1;12.2941;0
20000310113936293_TEST-R1_snap.fits;9.55984;26528.3;7.40716;0
20000310114036368_TEST-R1_snap.fits;11.8101;26545.9;9.18177;0
20000310114136442_TEST-R1_snap.fits;11.5869;26545.9;7.56352;0
20000310114236517_TEST-R1_snap.fits;11.7152;26504.9;11.9399;0
20000310114336592_TEST-R1_snap.fits;8.87599;26490.2;11.812;0
20000310114436666_TEST-R1_snap.fits;12.3824;26531.2;10.556;0
20000310114536741_TEST-R1_snap.fits;10.9682;26463.9;6.76175;0
20000310114636816_TEST-R1_snap.fits;8.773;26458;11.1484;0
20000310114736890_TEST-R1_snap.fits;8.63628;26460.9;10.0867;0
20000310114836965_TEST-R1_snap.fits;10.2128;26543;7.33765;0
20000310114937040_TEST-R1_snap.fits;10.867;26540;9.71817;0
20000310115037114_TEST-R1_snap.fits;8.78312;26466.8;10.2312;0
20000310115137189_TEST-R1_snap.fits;9.48388;26545.9;11.2973;0
20000310115237264_TEST-R1_snap.fits;7.89676;26525.4;9.94077;0
20000310115337338_TEST-R1_snap.fits;9.66336;26516.6;11.5869;0
20000310115437413_TEST-R1_snap.fits;11.4315;26463.9;8.54197;0
20000310115537488_TEST-R1_snap.fits;9.2207;26478.5;9.62842;0
20000310115637562_TEST-R1_snap.fits;12.15;26469.7;12.2643;0
20000310115737637_TEST-R1_snap.fits;12.388;26534.2;11.3545;0
20000310115837712_TEST-R1_snap.fits;10.0443;26543;9.61007;0
20000310115937786_TEST-R1_snap.fits;11.1094;26545.9;10.478;0
