# file name; noise; peak f.; mag.; duration
20000310190009146_TEST-R1_snap.fits;12.5289;26496.1;11.0377;0
20000310190109221_TEST-R1_snap.fits;12.6442;26507.8;7.52422;0
20000310190209296_TEST-R1_snap.fits;11.9691;26516.6;11.7284;0
20000310190309370_TEST-R1_snap.fits;7.91918;26484.4;11.5528;0
20000310190409445_TEST-R1_snap.fits;10.0257;26458;8.86215;0
20000310190509520_TEST-R1_snap.fits;10.4626;26493.2;12.9823;0
20000310190609594_TEST-R1_snap.fits;15.404;26525.4;8.35606;0
20000310190709669_TEST-R1_snap.fits;11.9798;26487.3;8.88835;0
20000310190809744_TEST-R1_snap.fits;8.2841;26452.1;10.6654;0
20000310190909818_TEST-R1_snap.fits;10.7089;26537.1;15.4178;0
20000310191009893_TEST-R1_snap.fits;9.34322;26496.1;8.23064;0
20000310191109968_TEST-R1_snap.fits;10.7869;26545.9;8.48167;0
20000310191210042_TEST-R1_snap.fits;10.5785;26490.2;9.05448;0
20000310191310117_TEST-R1_snap.fits;11.6604;26510.7;9.29164;0
20000310191410192_TEST-R1_snap.fits;10.6324;26531.2;9.98176;0
20000310191510266_TEST-R1_snap.fits;11.9405;26513.7;8.31448;0
20000310191610341_TEST-R1_snap.fits;9.15484;26452.1;11.5805;0
20000310191710416_TEST-R1_snap.fits;11.7199;26487.3;15.5597;0
20000310191810490_TEST-R1_snap.fits;11.4126;26522.5;12.2773;0
20000310191910565_TEST-R1_snap.fits;11.1549;26543;9.14029;0
20000310192010640_TEST-R1_snap.fits;12.3909;26519.5;11.7232;0
20000310192110714_TEST-R1_snap.fits;13.6386;26458;10.333;0
20000310192210789_TEST-R1_snap.fits;14.5408;26519.5;11.3064;0
20000310192310864_TEST-R1_snap.fits;14.1242;26472.7;8.04551;0
20000310192410938_TEST-R1_snap.fits;16.605;26455.1;14.7393;0
20000310192511013_TEST-R1_snap.fits;9.64513;26458;15.6016;0
20000310192611088_TEST-R1_snap.fits;14.6454;26507.8;15.0452;0
20000310192711162_TEST-R1_snap.fits;15.067;26449.2;20.0725;0
20000310192811237_TEST-R1_snap.fits;16.3854;26504.9;14.4099;0
20000310192911312_TEST-R1_snap.fits;17.4192;26472.7;9.87783;0
20000310193011386_TEST-R1_snap.fits;13.3809;26460.9;16.1618;0
20000310193111461_TEST-R1_snap.fits;14.6083;26528.3;11.5405;0
20000310193211536_TEST-R1_snap.fits;16.7397;26499;12.9595;0
20000310193311610_TEST-R1_snap.fits;13.3077;26463.9;11.1442;0
20000310193411685_TEST-R1_snap.fits;14.3507;26493.2;11.5792;0
20000310193511760_TEST-R1_snap.fits;12.4024;26525.4;11.0989;0
20000310193611834_TEST-R1_snap.fits;13.0046;26484.4;10.3605;0
20000310193711909_TEST-R1_snap.fits;11.4811;26469.7;13.2769;0
20000310193811984_TEST-R1_snap.fits;14.4296;26534.2;11.8156;0
20000310193912058_TEST-R1_snap.fits;16.3728;26540;13.2379;0
20000310194012133_TEST-R1_snap.fits;13.4131;26484.4;13.9193;0
20000310194112208_TEST-R1_snap.fits;12.3849;26507.8;12.1881;0
20000310194212282_TEST-R1_snap.fits;13.0927;26545.9;13.2829;0
20000310194312357_TEST-R1_snap.fits;15.2247;26499;13.8987;0
20000310194412432_TEST-R1_snap.fits;10.1803;26507.8;11.5813;0
20000310194512506_TEST-R1_snap.fits;12.7596;26469.7;8.56038;0
20000310194612581_TEST-R1_snap.fits;11.543;26545.9;13.4554;0
20000310194712656_TEST-R1_snap.fits;8.6777;26475.6;8.17841;0
20000310194812730_TEST-R1_snap.fits;11.4623;26481.4;11.8627;0
20000310194912805_TEST-R1_snap.fits;11.0207;26543;10.4043;0
20000310195012880_TEST-R1_snap.fits;10.5619;26490.2;11.8397;0
20000310195112954_TEST-R1_snap.fits;11.0131;26537.1;14.0085;0
20000310195213029_TEST-R1_snap.fits;10.4451;26452.1;10.5905;0
20000310195313104_TEST-R1_snap.fits;11.1146;26458;7.32684;0
20000310195413178_TEST-R1_snap.fits;9.00137;26493.2;11.3424;0
20000310195513253_TEST-R1_snap.fits;14.1067;26545.9;14.1267;0
20000310195613328_TEST-R1_snap.fits;9.98101;26460.9;8.20661;0
20000310195713402_TEST-R1_snap.fits;12.5835;26452.1;11.9604;0
20000310195813477_TEST-R1_snap.fits;10.3273;26519.5;7.23178;0
20000310195913552_TEST-R1_snap.fits;11.4992;26463.9;11.1666;0
