# file name; noise; peak f.; mag.; duration
20000310140046821_TEST-R1_snap.fits;15.2861;26545.9;16.1371;0
20000310140146896_TEST-R1_snap.fits;12.4898;26475.6;11.1953;0
20000310140246970_TEST-R1_snap.fits;13.1719;26543;12.2809;0
20000310140347045_TEST-R1_snap.fits;12.7568;26513.7;11.8476;0
20000310140447120_TEST-R1_snap.fits;13.08;26452.1;10.9061;0
20000310140547194_TEST-R1_snap.fits;13.3497;26478.5;10.919;0
20000310140647269_TEST-R1_snap.fits;14.0985;26513.7;17.5026;0
20000310140747344_TEST-R1_snap.fits;13.9376;26481.4;13.4769;0
20000310140847418_TEST-R1_snap.fits;13.1279;26484.4;11.3424;0
20000310140947493_TEST-R1_snap.fits;10.0046;26525.4;12.0999;0
20000310141047568_TEST-R1_snap.fits;14.2206;26534.2;15.1314;0
20000310141147642_TEST-R1_snap.fits;13.5584;26449.2;13.7986;0
20000310141247717_TEST-R1_snap.fits;13.642;26458;12.0049;0
20000310141347792_TEST-R1_snap.fits;12.6427;26455.1;10.8447;0
20000310141447866_TEST-R1_snap.fits;14.7599;26534.2;17.638;0
20000310141547941_TEST-R1_snap.fits;18.0132;26458;11.5679;0
20000310141648016_TEST-R1_snap.fits;12.9568;26534.2;11.694;0
20000310141748090_TEST-R1_snap.fits;12.5749;26484.4;13.3781;0
20000310141848165_TEST-R1_snap.fits;14.2189;26545.9;16.1011;0
20000310141948240_TEST-R1_snap.fits;14.2379;26502;10.7212;0
20000310142048314_TEST-R1_snap.fits;13.1415;26502;10.1218;0
20000310142148389_TEST-R1_snap.fits;11.8352;26487.3;14.3249;0
20000310142248464_TEST-R1_snap.fits;11.1355;26487.3;11.5912;0
20000310142348538_TEST-R1_snap.fits;13.0919;26472.7;17.5859;0
20000310142448613_TEST-R1_snap.fits;10.8238;26466.8;12.3516;0
20000310142548688_TEST-R1_snap.fits;12.3288;26519.5;11.3574;0
20000310142648762_TEST-R1_snap.fits;11.6168;26452.1;9.20723;0
20000310142748837_TEST-R1_snap.fits;9.56499;26493.2;10.4739;0
20000310142848912_TEST-R1_snap.fits;10.534;26534.2;10.0598;0
20000310142948986_TEST-R1_snap.fits;8.41406;26493.2;8.0266;0
20000310143049061_TEST-R1_snap.fits;10.128;26455.1;6.92484;0
20000310143149136_TEST-R1_snap.fits;10.5386;26478.5;11.0474;0
20000310143249210_TEST-R1_snap.fits;9.97848;26469.7;10.0987;0
20000310143349285_TEST-R1_snap.fits;12.0497;26487.3;10.0108;0
20000310143449360_TEST-R1_snap.fits;8.54942;26510.7;9.00869;0
20000310143549434_TEST-R1_snap.fits;12.1819;26504.9;12.7571;0
20000310143649509_TEST-R1_snap.fits;12.8147;26484.4;12.1629;0
20000310143749584_TEST-R1_snap.fits;9.43839;26490.2;11.4947;0
20000310143849658_TEST-R1_snap.fits;11.7325;26481.4;7.23823;0
20000310143949733_TEST-R1_snap.fits;11.1446;26478.5;10.2567;0
20000310144049808_TEST-R1_snap.fits;8.81833;26493.2;11.2538;0
20000310144149882_TEST-R1_snap.fits;11.0686;26478.5;11.1797;0
20000310144249957_TEST-R1_snap.fits;10.3069;26490.2;8.32198;0
20000310144350032_TEST-R1_snap.fits;10.9953;26475.6;8.3531;0
20000310144450106_TEST-R1_snap.fits;11.2044;26490.2;7.90837;0
20000310144550181_TEST-R1_snap.fits;12.2473;26466.8;12.2665;0
20000310144650256_TEST-R1_snap.fits;10.1772;26469.7;10.5977;0
20000310144750330_TEST-R1_snap.fits;9.48704;26522.5;10.7855;0
20000310144850405_TEST-R1_snap.fits;7.86789;26475.6;13.2424;0
20000310144950480_TEST-R1_snap.fits;12.0821;26466.8;13.6955;0
20000310145050554_TEST-R1_snap.fits;12.469;26540;10.1169;0
20000310145150629_TEST-R1_snap.fits;13.1812;26455.1;10.0543;0
20000310145250704_TEST-R1_snap.fits;10.0448;26478.5;6.75948;0
20000310145350778_TEST-R1_snap.fits;10.7167;26469.7;6.65151;0
20000310145450853_TEST-R1_snap.fits;12.6398;26452.1;15.0712;0
20000310145550928_TEST-R1_snap.fits;8.64934;26484.4;10.447;0
20000310145651002_TEST-R1_snap.fits;10.1299;26545.9;8.85077;0
20000310145751077_TEST-R1_snap.fits;13.0265;26507.8;7.64436;0
20000310145851152_TEST-R1_snap.fits;10.3441;26496.1;9.03765;0
20000310145951226_TEST-R1_snap.fits;11.0493;26504.9;11.1937;0
