# file name; noise; peak f.; mag.; duration
20000310040002021_TEST-R1_snap.fits;11.6239;26475.6;9.95314;0
20000310040102096_TEST-R1_snap.fits;11.3336;26513.7;16.7349;0
20000310040202170_TEST-R1_snap.fits;11.0396;26493.2;10.4823;0
20000310040302245_TEST-R1_snap.fits;9.63809;26496.1;7.75157;0
20000310040402320_TEST-R1_snap.fits;11.9899;26504.9;10.3115;0
20000310040502394_TEST-R1_snap.fits;9.15088;26540;8.60589;0
20000310040602469_TEST-R1_snap.fits;10.6307;26516.6;7.00652;0
20000310040702544_TEST-R1_snap.fits;13.7416;26481.4;8.91275;0
20000310040802618_TEST-R1_snap.fits;12.2043;26460.9;9.31553;0
20000310040902693_TEST-R1_snap.fits;13.06;26499;14.4562;0
20000310041002768_TEST-R1_snap.fits;11.3276;26455.1;7.94915;0
20000310041102842_TEST-R1_snap.fits;11.4774;26502;9.93402;0
20000310041202917_TEST-R1_snap.fits;8.93458;26545.9;7.36025;0
20000310041302992_TEST-R1_snap.fits;8.68398;26469.7;13.3506;0
20000310041403066_TEST-R1_snap.fits;11.7718;26534.2;7.13058;0
20000310041503141_TEST-R1_snap.fits;10.9607;26481.4;9.84165;0
20000310041603216_TEST-R1_snap.fits;12.7547;26463.9;9.6614;0
20000310041703290_TEST-R1_snap.fits;9.65797;26528.3;8.61242;0
20000310041803365_TEST-R1_snap.fits;12.0851;26484.4;9.90041;0
20000310041903440_TEST-R1_snap.fits;13.2532;26460.9;7.23851;0
20000310042003514_TEST-R1_snap.fits;11.5787;26469.7;9.50682;0
20000310042103589_TEST-R1_snap.fits;12.0547;26478.5;9.19412;0
20000310042203664_TEST-R1_snap.fits;8.47991;26510.7;9.2963;0
20000310042303738_TEST-R1_snap.fits;9.53679;26540;9.83952;0
20000310042403813_TEST-R1_snap.fits;9.77856;26516.6;7.36824;0
20000310042503888_TEST-R1_snap.fits;13.9958;26469.7;10.8132;0
20000310042603962_TEST-R1_snap.fits;10.5206;26490.2;8.92608;0
20000310042704037_TEST-R1_snap.fits;8.87055;26463.9;12.7426;0
20000310042804112_TEST-R1_snap.fits;9.2444;26522.5;8.31103;0
20000310042904186_TEST-R1_snap.fits;8.02402;26507.8;9.97315;0
20000310043004261_TEST-R1_snap.fits;10.9905;26490.2;6.24525;0
20000310043104336_TEST-R1_snap.fits;11.2437;26460.9;11.4505;0
20000310043204410_TEST-R1_snap.fits;12.7855;26463.9;7.97922;0
20000310043304485_TEST-R1_snap.fits;10.2267;26490.2;6.30864;0
20000310043404560_TEST-R1_snap.fits;9.10057;26545.9;13.9315;0
20000310043504634_TEST-R1_snap.fits;11.2032;26502;10.016;0
20000310043604709_TEST-R1_snap.fits;8.37501;26528.3;10.8729;0
20000310043704784_TEST-R1_snap.fits;11.8468;26519.5;11.6367;0
20000310043804858_TEST-R1_snap.fits;12.0146;26513.7;8.15568;0
20000310043904933_TEST-R1_snap.fits;11.3744;26449.2;12.4264;0
20000310044005008_TEST-R1_snap.fits;9.97569;26475.6;6.46796;0
20000310044105082_TEST-R1_snap.fits;10.5269;26455.1;10.5239;0
20000310044205157_TEST-R1_snap.fits;12.0367;26487.3;9.43852;0
20000310044305232_TEST-R1_snap.fits;12.0495;26484.4;9.68849;0
20000310044405306_TEST-R1_snap.fits;16.3823;26504.9;10.424;0
20000310044505381_TEST-R1_snap.fits;12.8256;26487.3;12.6893;0
20000310044605456_TEST-R1_snap.fits;9.82542;26513.7;11.4315;0
20000310044705530_TEST-R1_snap.fits;10.0166;26496.1;9.19415;0
20000310044805605_TEST-R1_snap.fits;11.4279;26502;11.2671;0
20000310044905680_TEST-R1_snap.fits;12.55;26522.5;10.6253;0
20000310045005754_TEST-R1_snap.fits;9.2732;26516.6;9.41133;0
20000310045105829_TEST-R1_snap.fits;12.1712;26528.3;10.5822;0
20000310045205904_TEST-R1_snap.fits;10.2421;26522.5;8.89561;0
20000310045305978_TEST-R1_snap.fits;9.86997;26537.1;8.57568;0
20000310045406053_TEST-R1_snap.fits;10.4298;26490.2;13.7342;0
20000310045506128_TEST-R1_snap.fits;12.4497;26463.9;8.09142;0
20000310045606202_TEST-R1_snap.fits;10.7176;26519.5;9.64778;0
20000310045706277_TEST-R1_snap.fits;11.2563;26452.1;9.11093;0
20000310045806352_TEST-R1_snap.fits;10.3123;26507.8;12.2;0
20000310045906426_TEST-R1_snap.fits;10.0654;26510.7;8.29451;0
