# file name; noise; peak f.; mag.; duration
20180127070050361_NACHODSKO-R5_snap.fits;20.514;26525.4;24.2196;0
20180127070150436_NACHODSKO-R5_snap.fits;20.1291;26525.4;15.4937;0
20180127070250510_NACHODSKO-R5_snap.fits;22.7408;26475.6;19.1637;0
20180127070350585_NACHODSKO-R5_snap.fits;23.4471;26460.9;13.8;0
20180127070450660_NACHODSKO-R5_snap.fits;26.128;26500.5;22.4816;0
20180127070622820_NACHODSKO-R5_met.fits;24.5956;26516.6;64.1582;0.341333
20180127070550734_NACHODSKO-R5_snap.fits;23.4446;26474.1;17.766;0
20180127070650809_NACHODSKO-R5_snap.fits;25.2352;26472.7;17.3561;0
20180127070750884_NACHODSKO-R5_snap.fits;28.5954;26535.6;18.5262;0
20180127070850958_NACHODSKO-R5_snap.fits;24.0065;26469.7;22.2663;0
20180127070951033_NACHODSKO-R5_snap.fits;21.9366;26449.2;21.1474;0
20180127071051108_NACHODSKO-R5_snap.fits;21.6586;26497.6;16.0569;0
20180127071151182_NACHODSKO-R5_snap.fits;26.9434;26522.5;23.8495;0
20180127071251257_NACHODSKO-R5_snap.fits;23.0266;26456.5;23.236;0
20180127071351332_NACHODSKO-R5_snap.fits;19.4387;26460.9;15.4409;0
20180127071451406_NACHODSKO-R5_snap.fits;18.6223;26481.4;17.6877;0
20180127071551481_NACHODSKO-R5_snap.fits;24.6393;26466.8;16.1217;0
20180127071651556_NACHODSKO-R5_snap.fits;25.6914;26534.2;19.5514;0
20180127071750436_NACHODSKO-R5_met.fits;20.4923;26513.7;68.3776;0.341333
20180127071751630_NACHODSKO-R5_snap.fits;18.3379;26466.8;16.3927;0
20180127071851705_NACHODSKO-R5_snap.fits;18.7164;26481.4;16.4575;0
20180127071951780_NACHODSKO-R5_snap.fits;26.535;26540;19.1159;0
20180127072051854_NACHODSKO-R5_snap.fits;28.4559;26531.2;28.1592;0
20180127072151929_NACHODSKO-R5_snap.fits;20.6086;26499;18.7724;0
20180127072252004_NACHODSKO-R5_snap.fits;23.9671;26466.8;16.5401;0
20180127072352078_NACHODSKO-R5_snap.fits;31.125;26466.8;18.8883;0
20180127072452153_NACHODSKO-R5_snap.fits;24.1836;26458;22.3164;0
20180127072552228_NACHODSKO-R5_snap.fits;22.5544;26494.6;15.8164;0
20180127072652302_NACHODSKO-R5_snap.fits;18.0764;26543;18.625;0
20180127072752377_NACHODSKO-R5_snap.fits;25.3342;26452.1;18.8805;0
20180127072852452_NACHODSKO-R5_snap.fits;23.5203;26468.3;22.1509;0
20180127072952526_NACHODSKO-R5_snap.fits;19.6893;26494.6;11.4423;0
20180127073101476_NACHODSKO-R5_met.fits;18.5915;26515.1;152.509;0.341333
20180127073052601_NACHODSKO-R5_snap.fits;20.629;26538.6;15.6983;0
20180127073152676_NACHODSKO-R5_snap.fits;22.1041;26477.1;25.5609;0
20180127073252750_NACHODSKO-R5_snap.fits;20.4843;26526.9;19.9637;0
20180127073352825_NACHODSKO-R5_snap.fits;18.3145;26543;16.946;0
20180127073452900_NACHODSKO-R5_snap.fits;23.1809;26450.7;19.1975;0
20180127073552974_NACHODSKO-R5_snap.fits;25.2518;26481.4;25.2298;0
20180127073653049_NACHODSKO-R5_snap.fits;26.7076;26493.2;25.3461;0
20180127073837497_NACHODSKO-R5_met.fits;23.4686;26503.4;67.0309;0.341333
20180127073753124_NACHODSKO-R5_snap.fits;21.8965;26475.6;18.8246;0
20180127073853198_NACHODSKO-R5_snap.fits;19.9394;26463.9;18.5039;0
20180127073953273_NACHODSKO-R5_snap.fits;26.0948;26500.5;18.6579;0
20180127074053348_NACHODSKO-R5_snap.fits;27.6952;26465.3;22.0041;0
20180127074153422_NACHODSKO-R5_snap.fits;19.7165;26490.2;15.5455;0
20180127074253497_NACHODSKO-R5_snap.fits;17.9846;26512.2;13.8327;0
20180127074353572_NACHODSKO-R5_snap.fits;21.2065;26521;26.7502;0
20180127074453646_NACHODSKO-R5_snap.fits;25.073;26481.4;24.7575;0
20180127074553721_NACHODSKO-R5_snap.fits;18.1876;26543;16.0286;0
20180127074653796_NACHODSKO-R5_snap.fits;22.2057;26458;15.7631;0
20180127074753870_NACHODSKO-R5_snap.fits;27.76;26504.9;26.0959;0
20180127074853945_NACHODSKO-R5_snap.fits;24.7547;26502;18.7126;0
20180127074954020_NACHODSKO-R5_snap.fits;20.1522;26450.7;14.9628;0
20180127075054094_NACHODSKO-R5_snap.fits;18.1583;26510.7;13.4674;0
20180127075154169_NACHODSKO-R5_snap.fits;27.1151;26510.7;19.9051;0
20180127075254244_NACHODSKO-R5_snap.fits;26.6071;26449.2;18.1719;0
20180127075354318_NACHODSKO-R5_snap.fits;19.8188;26518.1;20.0499;0
20180127075454393_NACHODSKO-R5_snap.fits;19.9329;26504.9;22.1574;0
20180127075554468_NACHODSKO-R5_snap.fits;22.8834;26503.4;22.3728;0
20180127075654542_NACHODSKO-R5_snap.fits;23.1567;26547.4;26.2966;0
20180127075754617_NACHODSKO-R5_snap.fits;25.5154;26513.7;16.0719;0
20180127075854692_NACHODSKO-R5_snap.fits;22.687;26519.5;22.5172;0
20180127075954766_NACHODSKO-R5_snap.fits;26.4994;26449.2;25.2575;0
