# file name; noise; peak f.; mag.; duration
20180127060045881_NACHODSKO-R5_snap.fits;21.0285;26516.6;23.3667;0
20180127060145956_NACHODSKO-R5_snap.fits;24.6611;26458;18.1788;0
20180127060246030_NACHODSKO-R5_snap.fits;20.4785;26468.3;14.9293;0
20180127060346105_NACHODSKO-R5_snap.fits;20.8984;26502;15.0786;0
20180127060446180_NACHODSKO-R5_snap.fits;22.7306;26547.4;16.5067;0
20180127060546254_NACHODSKO-R5_snap.fits;20.929;26460.9;25.9082;0
20180127060646329_NACHODSKO-R5_snap.fits;16.4929;26463.9;16.9761;0
20180127060746404_NACHODSKO-R5_snap.fits;17.3073;26547.4;14.8866;0
20180127060846478_NACHODSKO-R5_snap.fits;24.4873;26459.5;21.2953;0
20180127060946553_NACHODSKO-R5_snap.fits;26.5003;26455.1;22.0931;0
20180127061046628_NACHODSKO-R5_snap.fits;19.1521;26528.3;19.9766;0
20180127061146702_NACHODSKO-R5_snap.fits;16.1885;26545.9;13.8833;0
20180127061246777_NACHODSKO-R5_snap.fits;20.108;26534.2;18.8547;0
20180127061420473_NACHODSKO-R5_met.fits;22.5687;26535.6;49.4663;0.170667
20180127061346852_NACHODSKO-R5_snap.fits;24.1723;26465.3;21.1679;0
20180127061446926_NACHODSKO-R5_snap.fits;17.6144;26543;14.6392;0
20180127061547001_NACHODSKO-R5_snap.fits;16.7104;26462.4;18.1471;0
20180127061647076_NACHODSKO-R5_snap.fits;23.5193;26507.8;27.9448;0
20180127061805070_NACHODSKO-R5_met.fits;17.9008;26528.3;47.1647;0.170667
20180127061747150_NACHODSKO-R5_snap.fits;22.0517;26494.6;16.3035;0
20180127061925284_NACHODSKO-R5_met.fits;19.3847;26523.9;39.0352;0.170667
20180127061847225_NACHODSKO-R5_snap.fits;19.8498;26484.4;21.7015;0
20180127061957369_NACHODSKO-R5_met.fits;16.041;26503.4;56.0218;0.170667
20180127061947300_NACHODSKO-R5_snap.fits;20.27;26525.4;16.55;0
20180127062112633_NACHODSKO-R5_met.fits;18.7428;26502;48.5243;0.170667
20180127062047374_NACHODSKO-R5_snap.fits;26.6362;26540;19.1496;0
20180127062147449_NACHODSKO-R5_snap.fits;23.4173;26455.1;21.0191;0
20180127062247524_NACHODSKO-R5_snap.fits;17.0432;26547.4;18.9279;0
20180127062347598_NACHODSKO-R5_snap.fits;21.3796;26460.9;19.4306;0
20180127062517710_NACHODSKO-R5_met.fits;14.5973;26526.9;48.9813;0.170667
20180127062447673_NACHODSKO-R5_snap.fits;25.0957;26504.9;18.4512;0
20180127062547748_NACHODSKO-R5_snap.fits;24.8719;26500.5;22.1437;0
20180127062647822_NACHODSKO-R5_snap.fits;18.4415;26528.3;13.9307;0
20180127062747897_NACHODSKO-R5_snap.fits;21.3053;26494.6;15.3221;0
20180127062847972_NACHODSKO-R5_snap.fits;16.3473;26543;21.2362;0
20180127062948046_NACHODSKO-R5_snap.fits;22.2757;26499;14.5724;0
20180127063048121_NACHODSKO-R5_snap.fits;20.2241;26450.7;16.8133;0
20180127063148196_NACHODSKO-R5_snap.fits;19.6073;26504.9;17.7423;0
20180127063248270_NACHODSKO-R5_snap.fits;27.9024;26519.5;22.8143;0
20180127063348345_NACHODSKO-R5_snap.fits;27.5232;26460.9;27.3239;0
20180127063527332_NACHODSKO-R5_met.fits;18.8202;26499;47.2817;0.170667
20180127063448420_NACHODSKO-R5_snap.fits;20.4939;26487.3;16.0434;0
20180127063548494_NACHODSKO-R5_snap.fits;21.0432;26531.2;18.2645;0
20180127063648569_NACHODSKO-R5_snap.fits;19.2376;26543;24.5078;0
20180127063748644_NACHODSKO-R5_snap.fits;24.2844;26538.6;24.0436;0
20180127063848718_NACHODSKO-R5_snap.fits;17.4369;26490.2;17.1071;0
20180127063948793_NACHODSKO-R5_snap.fits;20.82;26538.6;19.3937;0
20180127064048868_NACHODSKO-R5_snap.fits;23.1741;26509.3;15.8443;0
20180127064148942_NACHODSKO-R5_snap.fits;24.301;26522.5;18.1738;0
20180127064338340_NACHODSKO-R5_met.fits;18.2238;26504.9;61.691;0.170667
20180127064249017_NACHODSKO-R5_snap.fits;20.3554;26507.8;18.3613;0
20180127064349092_NACHODSKO-R5_snap.fits;22.834;26528.3;15.386;0
20180127064449166_NACHODSKO-R5_snap.fits;20.5205;26532.7;21.2763;0
20180127064549241_NACHODSKO-R5_snap.fits;28.0732;26459.5;19.9932;0
20180127064649316_NACHODSKO-R5_snap.fits;26.3834;26532.7;20.7798;0
20180127064749390_NACHODSKO-R5_snap.fits;20.9139;26496.1;20.8335;0
20180127064849465_NACHODSKO-R5_snap.fits;22.5746;26522.5;20.4566;0
20180127064949540_NACHODSKO-R5_snap.fits;28.3071;26449.2;21.5074;0
20180127065049614_NACHODSKO-R5_snap.fits;19.3868;26531.2;23.6849;0
20180127065239012_NACHODSKO-R5_met.fits;22.5631;26484.4;98.2691;0.170667
20180127065149689_NACHODSKO-R5_snap.fits;20.9943;26525.4;24.9129;0
20180127065344377_NACHODSKO-R5_met.fits;17.7514;26518.1;41.8108;0.170667
20180127065249764_NACHODSKO-R5_snap.fits;22.9339;26490.2;20.2442;0
20180127065349838_NACHODSKO-R5_snap.fits;21.3106;26535.6;16.951;0
20180127065449913_NACHODSKO-R5_snap.fits;23.8857;26475.6;16.4626;0
20180127065549988_NACHODSKO-R5_snap.fits;24.0697;26475.6;21.512;0
20180127065650062_NACHODSKO-R5_snap.fits;23.4018;26480;20.9373;0
20180127065750137_NACHODSKO-R5_snap.fits;22.9114;26541.5;15.3563;0
20180127065850212_NACHODSKO-R5_snap.fits;21.1337;26526.9;13.6718;0
20180127065950286_NACHODSKO-R5_snap.fits;26.2085;26462.4;23.0563;0
