# file name; noise; peak f.; mag.; duration
20180127230001892_NACHODSKO-R5_snap.fits;20.2271;26523.9;21.9991;0
20180127230101966_NACHODSKO-R5_snap.fits;29.3516;26466.8;18.5367;0
20180127230202041_NACHODSKO-R5_snap.fits;21.3189;26516.6;20.2048;0
20180127230302116_NACHODSKO-R5_snap.fits;20.5297;26460.9;19.1012;0
20180127230402190_NACHODSKO-R5_snap.fits;20.2615;26494.6;13.1623;0
20180127230502265_NACHODSKO-R5_snap.fits;26.5162;26538.6;25.9;0
20180127230602340_NACHODSKO-R5_snap.fits;28.6749;26465.3;21.6846;0
20180127230702414_NACHODSKO-R5_snap.fits;22.4807;26529.8;22.288;0
20180127230802489_NACHODSKO-R5_snap.fits;22.2865;26513.7;20.6119;0
20180127230902564_NACHODSKO-R5_snap.fits;25.7908;26510.7;25.1888;0
20180127231002638_NACHODSKO-R5_snap.fits;26.8843;26538.6;25.3555;0
20180127231102713_NACHODSKO-R5_snap.fits;21.4595;26452.1;19.0872;0
20180127231202788_NACHODSKO-R5_snap.fits;23.7959;26510.7;18.5761;0
20180127231302862_NACHODSKO-R5_snap.fits;26.7555;26506.3;20.4721;0
20180127231402937_NACHODSKO-R5_snap.fits;19.8603;26519.5;18.2701;0
20180127231503012_NACHODSKO-R5_snap.fits;22.1804;26456.5;19.2261;0
20180127231651897_NACHODSKO-R5_met.fits;20.6553;26496.1;56.5262;0.341333
20180127231603086_NACHODSKO-R5_snap.fits;22.886;26523.9;21.7001;0
20180127231703161_NACHODSKO-R5_snap.fits;24.4665;26516.6;17.8399;0
20180127231803236_NACHODSKO-R5_snap.fits;23.6907;26532.7;26.4828;0
20180127231903310_NACHODSKO-R5_snap.fits;23.0409;26502;16.6804;0
20180127232045198_NACHODSKO-R5_met.fits;22.7244;26493.2;93.1024;0.341333
20180127232003385_NACHODSKO-R5_snap.fits;24.7759;26541.5;23.394;0
20180127232103460_NACHODSKO-R5_snap.fits;28.4428;26471.2;22.2038;0
20180127232203534_NACHODSKO-R5_snap.fits;25.2506;26496.1;19.4391;0
20180127232303609_NACHODSKO-R5_snap.fits;23.805;26455.1;19.9781;0
20180127232403684_NACHODSKO-R5_snap.fits;21.726;26509.3;23.1945;0
20180127232503758_NACHODSKO-R5_snap.fits;23.9829;26475.6;22.7386;0
20180127232603833_NACHODSKO-R5_snap.fits;26.9608;26472.7;21.5346;0
20180127232703908_NACHODSKO-R5_snap.fits;17.9691;26490.2;18.8437;0
20180127232803982_NACHODSKO-R5_snap.fits;24.0279;26518.1;19.221;0
20180127232904057_NACHODSKO-R5_snap.fits;23.7851;26513.7;19.9506;0
20180127233004132_NACHODSKO-R5_snap.fits;20.4886;26466.8;22.8401;0
20180127233104206_NACHODSKO-R5_snap.fits;21.5907;26544.4;18.4568;0
20180127233204281_NACHODSKO-R5_snap.fits;19.1927;26453.6;16.19;0
20180127233304356_NACHODSKO-R5_snap.fits;28.6582;26500.5;24.09;0
20180127233404430_NACHODSKO-R5_snap.fits;21.2448;26468.3;18.0254;0
20180127233504505_NACHODSKO-R5_snap.fits;21.0068;26526.9;19.5636;0
20180127233604580_NACHODSKO-R5_snap.fits;18.2404;26488.8;19.5905;0
20180127233704654_NACHODSKO-R5_snap.fits;22.8549;26458;21.1906;0
20180127233804729_NACHODSKO-R5_snap.fits;24.6679;26460.9;22.7884;0
20180127233904804_NACHODSKO-R5_snap.fits;22.7279;26475.6;18.4739;0
20180127234004878_NACHODSKO-R5_snap.fits;22.2617;26453.6;16.6619;0
20180127234104953_NACHODSKO-R5_snap.fits;29.0007;26452.1;20.7517;0
20180127234205028_NACHODSKO-R5_snap.fits;24.6401;26471.2;21.9477;0
20180127234307492_NACHODSKO-R5_met.fits;21.2593;26515.1;68.6557;0.170667
20180127234305102_NACHODSKO-R5_snap.fits;21.8197;26482.9;22.5744;0
20180127234405177_NACHODSKO-R5_snap.fits;21.7564;26535.6;16.3047;0
20180127234505252_NACHODSKO-R5_snap.fits;26.2473;26487.3;26.2065;0
20180127234605326_NACHODSKO-R5_snap.fits;23.5598;26523.9;20.0282;0
20180127234705401_NACHODSKO-R5_snap.fits;24.8433;26534.2;22.1411;0
20180127234805476_NACHODSKO-R5_snap.fits;18.8628;26475.6;23.9922;0
20180127234905550_NACHODSKO-R5_snap.fits;25.1734;26500.5;24.9292;0
20180127235005625_NACHODSKO-R5_snap.fits;24.6398;26450.7;31.5925;0
20180127235105700_NACHODSKO-R5_snap.fits;23.7895;26462.4;18.5026;0
20180127235205774_NACHODSKO-R5_snap.fits;21.1177;26518.1;18.9767;0
20180127235305849_NACHODSKO-R5_snap.fits;21.5349;26513.7;23.2461;0
20180127235405924_NACHODSKO-R5_snap.fits;25.6086;26484.4;21.4311;0
20180127235505998_NACHODSKO-R5_snap.fits;18.7656;26537.1;18.0613;0
20180127235606073_NACHODSKO-R5_snap.fits;19.3223;26493.2;19.6522;0
20180127235706148_NACHODSKO-R5_snap.fits;24.1986;26531.2;21.066;0
20180127235806222_NACHODSKO-R5_snap.fits;30.9738;26484.4;19.3097;0
20180127235906297_NACHODSKO-R5_snap.fits;24.7474;26480;23.9375;0
